﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24967311,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 539
https://www.biodiversitylibrary.org/page/24967465,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 693
https://www.biodiversitylibrary.org/page/24967517,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 745
https://www.biodiversitylibrary.org/page/32158736,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/46120059,Book,[Catalogue],"Gainesville, Ga",J.E. Jackson,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 23
https://www.biodiversitylibrary.org/page/52096330,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 6
https://www.biodiversitylibrary.org/page/50512515,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/53240819,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 8
https://www.biodiversitylibrary.org/page/49560017,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 105
https://www.biodiversitylibrary.org/page/59335432,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/24407819,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1896,,v.8 1896,English,Page 186
https://www.biodiversitylibrary.org/page/26043341,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 581
https://www.biodiversitylibrary.org/page/26043551,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 791
https://www.biodiversitylibrary.org/page/26043623,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 863
https://www.biodiversitylibrary.org/page/26043683,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 923
https://www.biodiversitylibrary.org/page/10671893,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1998,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.60 (1998),English,Page 44
https://www.biodiversitylibrary.org/page/34808935,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 243
https://www.biodiversitylibrary.org/page/34808937,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 245
https://www.biodiversitylibrary.org/page/42516534,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 310
https://www.biodiversitylibrary.org/page/42516535,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 311
https://www.biodiversitylibrary.org/page/42516536,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 312
