﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027911,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 291
https://www.biodiversitylibrary.org/page/11015835,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 691
https://www.biodiversitylibrary.org/page/2165527,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 349
https://www.biodiversitylibrary.org/page/2165679,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/32681234,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 575
https://www.biodiversitylibrary.org/page/10575523,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 328
https://www.biodiversitylibrary.org/page/28740844,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 135
https://www.biodiversitylibrary.org/page/28741119,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 410
https://www.biodiversitylibrary.org/page/9219074,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,
https://www.biodiversitylibrary.org/page/9608357,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1884,,v.34 (1884),German,Page 60
https://www.biodiversitylibrary.org/page/10641689,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 272
https://www.biodiversitylibrary.org/page/49058962,Journal,Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei,Pozsony,,1881,"Verein für natur- und heilkunde, Pressburg       ",nf.5(1881-1883),Hungarian,Page 114
https://www.biodiversitylibrary.org/page/16400648,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 207
https://www.biodiversitylibrary.org/page/42795241,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 207
https://www.biodiversitylibrary.org/page/47421368,Journal,Verhandlungen des Vereins für Natur-und Heilkunde zu Presburg,,,1871,"Verein für natur- und heilkunde, Pressburg       ",1871-1872,German,Page 114
https://www.biodiversitylibrary.org/page/31269185,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 447
