﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53546651,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 136
https://www.biodiversitylibrary.org/page/53546727,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/24961489,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 303
https://www.biodiversitylibrary.org/page/24970342,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 38
https://www.biodiversitylibrary.org/page/24970689,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 355
https://www.biodiversitylibrary.org/page/24970770,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 436
https://www.biodiversitylibrary.org/page/24953181,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 528
https://www.biodiversitylibrary.org/page/24941062,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1037
https://www.biodiversitylibrary.org/page/24966021,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 39
https://www.biodiversitylibrary.org/page/24983634,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 708
https://www.biodiversitylibrary.org/page/24973873,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 319
https://www.biodiversitylibrary.org/page/24974187,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 623
https://www.biodiversitylibrary.org/page/24974295,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 727
https://www.biodiversitylibrary.org/page/24974460,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 886
https://www.biodiversitylibrary.org/page/24974515,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 939
https://www.biodiversitylibrary.org/page/7435548,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 930
