﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787267,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 92
https://www.biodiversitylibrary.org/page/21259077,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 90
https://www.biodiversitylibrary.org/page/58136650,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/56778112,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 129
https://www.biodiversitylibrary.org/page/56810771,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 137
https://www.biodiversitylibrary.org/page/56634189,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 333
https://www.biodiversitylibrary.org/page/52150366,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 297
https://www.biodiversitylibrary.org/page/51178277,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 78
https://www.biodiversitylibrary.org/page/31092527,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.11:fasc.1-9 (1911-1912),French,Page 232
https://www.biodiversitylibrary.org/page/47060817,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 150
https://www.biodiversitylibrary.org/page/55599776,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 810
https://www.biodiversitylibrary.org/page/55752939,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 427
https://www.biodiversitylibrary.org/page/58566181,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Pt. III,Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 113
https://www.biodiversitylibrary.org/page/59185694,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 473
https://www.biodiversitylibrary.org/page/10994914,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 262
https://www.biodiversitylibrary.org/page/10995157,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 505
https://www.biodiversitylibrary.org/page/42379959,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 114
https://www.biodiversitylibrary.org/page/15860556,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 387
https://www.biodiversitylibrary.org/page/16014842,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 440
https://www.biodiversitylibrary.org/page/63040191,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 144
https://www.biodiversitylibrary.org/page/13030731,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 315
https://www.biodiversitylibrary.org/page/58243605,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 73
https://www.biodiversitylibrary.org/page/58243650,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 109
https://www.biodiversitylibrary.org/page/58243657,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 116
https://www.biodiversitylibrary.org/page/58243798,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 249
https://www.biodiversitylibrary.org/page/58243800,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 251
https://www.biodiversitylibrary.org/page/58243806,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 257
