﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/66431,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1881,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.64 (1881),,Page 373
https://www.biodiversitylibrary.org/page/499498,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 130
https://www.biodiversitylibrary.org/page/507374,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 59
https://www.biodiversitylibrary.org/page/16802554,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 497
https://www.biodiversitylibrary.org/page/32241875,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 11
https://www.biodiversitylibrary.org/page/51148338,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 30
https://www.biodiversitylibrary.org/page/62149865,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1872,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 51
https://www.biodiversitylibrary.org/page/62150054,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1874,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 146
https://www.biodiversitylibrary.org/page/35774243,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1872,"Naturhistoriske forening i Kjøbenhavn.       ",1872,Danish,Page 51
https://www.biodiversitylibrary.org/page/35853218,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1874,"Naturhistoriske forening i Kjøbenhavn.       ",1873-1874,Danish,Page 146
https://www.biodiversitylibrary.org/page/60342095,Journal,Videnskabelige meddellelser,Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 51
https://www.biodiversitylibrary.org/page/60307368,Journal,Videnskabelige meddellelser,Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 144
