﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928995,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/56935383,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 194
https://www.biodiversitylibrary.org/page/7350299,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 213
https://www.biodiversitylibrary.org/page/51034501,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 72
https://www.biodiversitylibrary.org/page/50734530,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 18
https://www.biodiversitylibrary.org/page/33641655,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 703
https://www.biodiversitylibrary.org/page/51039466,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 9
https://www.biodiversitylibrary.org/page/39784253,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 144
https://www.biodiversitylibrary.org/page/39784411,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 142
https://www.biodiversitylibrary.org/page/51178459,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.179 (2013),Spanish,Page 68
https://www.biodiversitylibrary.org/page/32739553,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1981,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 1-2 1981-82,English,Page 212
https://www.biodiversitylibrary.org/page/9184516,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 282
https://www.biodiversitylibrary.org/page/47919190,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 267
https://www.biodiversitylibrary.org/page/47919209,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 286
https://www.biodiversitylibrary.org/page/47919239,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1936,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 316
https://www.biodiversitylibrary.org/page/47877762,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 118
