﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 452
https://www.biodiversitylibrary.org/page/58680535,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 894
https://www.biodiversitylibrary.org/page/58680545,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 904
https://www.biodiversitylibrary.org/page/58680547,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 906
https://www.biodiversitylibrary.org/page/2236784,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 62
https://www.biodiversitylibrary.org/page/46579568,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.3",English,Page 127
https://www.biodiversitylibrary.org/page/56509550,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 229
https://www.biodiversitylibrary.org/page/39373730,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 226
https://www.biodiversitylibrary.org/page/39373733,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 229
https://www.biodiversitylibrary.org/page/48182621,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182617,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
