﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197118,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 5
https://www.biodiversitylibrary.org/page/59146229,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 153
https://www.biodiversitylibrary.org/page/5520922,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 34
https://www.biodiversitylibrary.org/page/27121764,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1888,,v.16 1903,English,Page 554
https://www.biodiversitylibrary.org/page/24646495,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 24
https://www.biodiversitylibrary.org/page/25925154,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 560
https://www.biodiversitylibrary.org/page/25898336,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 528
https://www.biodiversitylibrary.org/page/25903746,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 288
https://www.biodiversitylibrary.org/page/33829297,Journal,Garten-Zeitung,Berlin,P. Parey,1885,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.4 (1885),German,Page 404
https://www.biodiversitylibrary.org/page/6614727,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 422
https://www.biodiversitylibrary.org/page/59367928,Book,"Gymnospermae : Cycadaceae, Pinaceae, Taxodiaceae, Cupressaceae, Podocarpaceae, Cephalotaxaceae, Taxaceae, Gnetaceae",,,1996,"Muséum national d'histoire naturelle (France)       ","Vol. 28 (1996), Gymnospermae",French,p. 11
https://www.biodiversitylibrary.org/page/47149170,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 291
https://www.biodiversitylibrary.org/page/15011779,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1886,"Lemaire, Charles Antoine,      1801 -1871",v.33 (1886),,Page 22
https://www.biodiversitylibrary.org/page/15011825,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1886,"Lemaire, Charles Antoine,      1801 -1871",v.33 (1886),,Page 57
https://www.biodiversitylibrary.org/page/15011826,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1886,"Lemaire, Charles Antoine,      1801 -1871",v.33 (1886),,Page 58
https://www.biodiversitylibrary.org/page/61518717,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1889,"Lemaire, Charles Antoine,      1801 -1871",v.36 (1889),,
https://www.biodiversitylibrary.org/page/15480873,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1893,"Lemaire, Charles Antoine,      1801 -1871",v.40 (1893),,Page 42
https://www.biodiversitylibrary.org/page/9144284,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1897,,1897,French,Page 75
https://www.biodiversitylibrary.org/page/33627605,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1893,,annee 4 1893-1894,French,Page 366
https://www.biodiversitylibrary.org/page/9860281,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 75
https://www.biodiversitylibrary.org/page/25603981,Journal,Journal of the International Garden Club,New York,International garden club,1918,"International Garden Club.       ",v.2 (1918),English,Page 365
https://www.biodiversitylibrary.org/page/169766,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 560
https://www.biodiversitylibrary.org/page/2953055,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1917,"Missouri Botanical Garden.       ",v.5 (1917),,Page 99
https://www.biodiversitylibrary.org/page/6776720,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1955,"Missouri Botanical Garden.       ",v.43 (1955),,Page 79
https://www.biodiversitylibrary.org/page/49342631,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 266
https://www.biodiversitylibrary.org/page/16793666,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1932,"Engler, Adolf,      1844 -1930",Heft 99 (1932),German,Page 66
https://www.biodiversitylibrary.org/page/13698561,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1624
https://www.biodiversitylibrary.org/page/49672927,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 229
https://www.biodiversitylibrary.org/page/49578870,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 69
https://www.biodiversitylibrary.org/page/49579231,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 402
https://www.biodiversitylibrary.org/page/49579314,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,Anne 1889,French,Page 479
https://www.biodiversitylibrary.org/page/48852737,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,
https://www.biodiversitylibrary.org/page/48852822,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1889,,annee.61 1889,French,Page 479
https://www.biodiversitylibrary.org/page/49718691,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1894,,Anne 1894,French,Page 306
https://www.biodiversitylibrary.org/page/49716765,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1899,,Anne 1899,French,Page 260
https://www.biodiversitylibrary.org/page/49723809,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1919,,Anne 1919,French,Page 242
