﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 66
https://www.biodiversitylibrary.org/page/3271263,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 27
https://www.biodiversitylibrary.org/page/3271373,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 215
https://www.biodiversitylibrary.org/page/52472914,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.72 (2014-2015),English,Page 38
https://www.biodiversitylibrary.org/page/32673775,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1829,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.2-3 (1829-1837),German,
https://www.biodiversitylibrary.org/page/32637117,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 496
https://www.biodiversitylibrary.org/page/32637119,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 498
https://www.biodiversitylibrary.org/page/32637187,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 566
https://www.biodiversitylibrary.org/page/42260972,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1108
https://www.biodiversitylibrary.org/page/7391699,Book,"Das Herbarienbuch : Erklärung des natürlichen Pflanzensystems, systematische Aufzählung, Synonymik und Register der bis jetzt bekannten Pflanzengattungen ... = Repertorium herbarii, sive, Nomenclator generum plantarum systematicus synonymicus et alphabeticus ad usum practicum accommodatus ...",Dresden,In der Arnoldischen Buchh,1841,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 3
https://www.biodiversitylibrary.org/page/27509940,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 369
https://www.biodiversitylibrary.org/page/13235973,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 537
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/55247969,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.4 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/55247971,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.4 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55278542,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/57492146,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/3622543,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 435
https://www.biodiversitylibrary.org/page/3622670,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 562
https://www.biodiversitylibrary.org/page/18783470,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 435
https://www.biodiversitylibrary.org/page/18783597,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 562
https://www.biodiversitylibrary.org/page/16791679,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 42
https://www.biodiversitylibrary.org/page/11292439,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.1,Latin,Page 737
https://www.biodiversitylibrary.org/page/28825711,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 1138
https://www.biodiversitylibrary.org/page/28825823,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 1250
https://www.biodiversitylibrary.org/page/60018320,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 291
https://www.biodiversitylibrary.org/page/60018329,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 300
https://www.biodiversitylibrary.org/page/60018342,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 313
https://www.biodiversitylibrary.org/page/4309912,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 105
https://www.biodiversitylibrary.org/page/32884519,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 758
https://www.biodiversitylibrary.org/page/4308657,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1910,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.19 (1910),Latin,Page 282
https://www.biodiversitylibrary.org/page/52911868,Book,"Synonymia botanica locupletissima generum, sectionum vel subgenerum ad finem anni 1858 promulgatorum : In forma conspectus systematici totius regni vegetabilis schemati Endlicheriano adaptati",Cassellis,Sumptibus T. Fischer,1870,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 29
https://www.biodiversitylibrary.org/page/52912270,Book,"Synonymia botanica locupletissima generum, sectionum vel subgenerum ad finem anni 1858 promulgatorum : In forma conspectus systematici totius regni vegetabilis schemati Endlicheriano adaptati",Cassellis,Sumptibus T. Fischer,1870,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 429
https://www.biodiversitylibrary.org/page/46063250,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 44
https://www.biodiversitylibrary.org/page/46064116,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 848
https://www.biodiversitylibrary.org/page/48781127,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 44
https://www.biodiversitylibrary.org/page/54332678,Book,"Vollständige synonymik der bis zum ende des jahres 1870 publicirten botanischen gattungen, untergattungen und abtheilungen : zugleich systematische Uebersicht des ganzen Gewächsreiches mit den neueren Bereicherungen und Berichtigungen nach Endlicher's Schema",Gera,C.B. Griesbach's Verlag,1887,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 29
