﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58371896,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 167
https://www.biodiversitylibrary.org/page/58372385,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 656
https://www.biodiversitylibrary.org/page/58372393,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 664
https://www.biodiversitylibrary.org/page/33577403,Book,Agro-economic evaluation of four vegetable cropping patterns for north Florida as influenced by crop and fertilizer management levels,,,1980,"Palada, Manuel Celiz,      1944 -",,English,Page 9
https://www.biodiversitylibrary.org/page/63281817,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 75
https://www.biodiversitylibrary.org/page/27998067,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 792
https://www.biodiversitylibrary.org/page/27282239,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 94
https://www.biodiversitylibrary.org/page/60684005,Journal,Annual report of the National Research Programs : plant and entomological sciences,[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/57943363,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 99
https://www.biodiversitylibrary.org/page/36379685,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 52
https://www.biodiversitylibrary.org/page/36379686,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 53
https://www.biodiversitylibrary.org/page/36380020,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 387
https://www.biodiversitylibrary.org/page/36378410,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/56655339,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 168
https://www.biodiversitylibrary.org/page/56655377,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 206
https://www.biodiversitylibrary.org/page/47345156,Book,Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation,[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/62368863,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.2 (2004:Jun.),Undetermined,Page 70
https://www.biodiversitylibrary.org/page/56850747,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/56850741,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/52024332,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1977,"Cowan, Richard S.,      1921 -1997",no.5 (1977:May),,Page 8
https://www.biodiversitylibrary.org/page/52022974,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1977,"Cowan, Richard S.,      1921 -1997",no.6 (1977:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/52024267,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.13 (1981:May),,Page 7
https://www.biodiversitylibrary.org/page/52022854,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1981,"Cowan, Richard S.,      1921 -1997",no.14 (1981:Nov),,Page 2
https://www.biodiversitylibrary.org/page/52022718,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 12
https://www.biodiversitylibrary.org/page/52023005,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1993,"Cowan, Richard S.,      1921 -1997",no.37 (1993:May),,Page 15
https://www.biodiversitylibrary.org/page/52034589,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 5
https://www.biodiversitylibrary.org/page/52022924,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 26
https://www.biodiversitylibrary.org/page/52023180,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 40
https://www.biodiversitylibrary.org/page/52023284,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 10
https://www.biodiversitylibrary.org/page/2354785,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 66
https://www.biodiversitylibrary.org/page/2354959,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 179
https://www.biodiversitylibrary.org/page/62031593,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 451
https://www.biodiversitylibrary.org/page/62031651,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 509
https://www.biodiversitylibrary.org/page/58548568,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 273
https://www.biodiversitylibrary.org/page/59631619,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 359
https://www.biodiversitylibrary.org/page/59631635,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 375
https://www.biodiversitylibrary.org/page/59656583,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 199
https://www.biodiversitylibrary.org/page/59656968,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 584
https://www.biodiversitylibrary.org/page/59675067,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 547
https://www.biodiversitylibrary.org/page/60564248,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 48
https://www.biodiversitylibrary.org/page/58786139,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 534
https://www.biodiversitylibrary.org/page/36682738,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 600
https://www.biodiversitylibrary.org/page/58432487,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Program (2004),English,Page 62
https://www.biodiversitylibrary.org/page/58492365,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 541
https://www.biodiversitylibrary.org/page/58492871,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1047
https://www.biodiversitylibrary.org/page/58493335,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1511
https://www.biodiversitylibrary.org/page/58493441,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1617
https://www.biodiversitylibrary.org/page/62421647,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1069
https://www.biodiversitylibrary.org/page/62352257,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 257
https://www.biodiversitylibrary.org/page/46695082,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 323
https://www.biodiversitylibrary.org/page/30325022,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 241
https://www.biodiversitylibrary.org/page/41574650,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 1
https://www.biodiversitylibrary.org/page/43613416,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 135
https://www.biodiversitylibrary.org/page/43579681,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 73
https://www.biodiversitylibrary.org/page/31190617,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 542
https://www.biodiversitylibrary.org/page/51787446,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 25
https://www.biodiversitylibrary.org/page/51787447,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 26
https://www.biodiversitylibrary.org/page/55084224,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 151
https://www.biodiversitylibrary.org/page/36555610,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 652
https://www.biodiversitylibrary.org/page/36555611,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 653
https://www.biodiversitylibrary.org/page/36463876,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 322
https://www.biodiversitylibrary.org/page/46192711,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1985,"Royal Society of New South Wales       ",v.118-120=no.335-346 (1985-1987),English,Page 26
https://www.biodiversitylibrary.org/page/4490787,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 239
https://www.biodiversitylibrary.org/page/55958113,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 29
