﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5435742,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 58
https://www.biodiversitylibrary.org/page/55923279,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 509
https://www.biodiversitylibrary.org/page/421527,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 39
https://www.biodiversitylibrary.org/page/44176111,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 73
https://www.biodiversitylibrary.org/page/63686568,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 269
https://www.biodiversitylibrary.org/page/63686569,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,Page 270
https://www.biodiversitylibrary.org/page/63686728,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/4777257,Book,Die Naturgeschichte des Thierreichs,Leipzig,Wigand,1861,"Giebel, C.     (Christoph), 1820 -1881",Bd.3:Amphibien (1861),German,Page 62
https://www.biodiversitylibrary.org/page/8480417,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 196
https://www.biodiversitylibrary.org/page/41901562,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/41901670,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/11032691,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1133
https://www.biodiversitylibrary.org/page/32260949,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 15-16,German,Page 2
