﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568060,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 27
https://www.biodiversitylibrary.org/page/184206,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 288
https://www.biodiversitylibrary.org/page/42974013,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 288
https://www.biodiversitylibrary.org/page/40793765,Book,Catalogue of the native phaenogamous plants and ferns of Kentucky,"Lexington, Ky",Printed by J. Clarke,1833,"Peter, Robert,      1805 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/59179864,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 585
https://www.biodiversitylibrary.org/page/5290537,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 37
https://www.biodiversitylibrary.org/page/42361991,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1842,"Ledebour, Carl Friedrich von,      1785 -1851",v.1 (1842),Latin,Page 741
https://www.biodiversitylibrary.org/page/53485164,Collection,"M.A. Curtis and John Torrey correspondence, 1833-1851",,,1836,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,English,6 Sept 1836 2
https://www.biodiversitylibrary.org/page/53485181,Collection,"M.A. Curtis and John Torrey correspondence, 1833-1851",,,1837,"Curtis, M. A.     (Moses Ashley), 1808 -1872",,English,15 Sept 1837 3
https://www.biodiversitylibrary.org/page/41046361,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 186
https://www.biodiversitylibrary.org/page/9063206,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 27
https://www.biodiversitylibrary.org/page/11504055,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 18
https://www.biodiversitylibrary.org/page/23668743,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 18
