﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9949039,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/55057690,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/50313510,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 44
https://www.biodiversitylibrary.org/page/50334305,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 20
https://www.biodiversitylibrary.org/page/6327840,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 76
https://www.biodiversitylibrary.org/page/62536461,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/26894786,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 232
https://www.biodiversitylibrary.org/page/2775647,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 326
https://www.biodiversitylibrary.org/page/62919121,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 333
https://www.biodiversitylibrary.org/page/21967661,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 151
https://www.biodiversitylibrary.org/page/4583076,Book,The common spiders of the United States,Boston,Ginn & Company,1902,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 151
https://www.biodiversitylibrary.org/page/31713295,Book,"The corn field spider community : composition, structure, development and function",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 25
https://www.biodiversitylibrary.org/page/31713448,Book,"The corn field spider community : composition, structure, development and function",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 140
https://www.biodiversitylibrary.org/page/31713450,Book,"The corn field spider community : composition, structure, development and function",,,1985,"Plagens, Michael Joseph,      1954 -",,English,Page 142
https://www.biodiversitylibrary.org/page/16344967,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/2693541,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/2673042,Journal,Entomological news,[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 256
https://www.biodiversitylibrary.org/page/4642587,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/4642802,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 36
https://www.biodiversitylibrary.org/page/1820910,Book,Fauna of New England. List of the Araneida. 9,Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/1820885,Book,Fauna of New England. List of the Araneida. 9,Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 36
https://www.biodiversitylibrary.org/page/52332092,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 236
https://www.biodiversitylibrary.org/page/33736837,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/53038215,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 234
https://www.biodiversitylibrary.org/page/52971179,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 289
https://www.biodiversitylibrary.org/page/52971504,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 254
https://www.biodiversitylibrary.org/page/52971506,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 256
https://www.biodiversitylibrary.org/page/53032735,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/52966144,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/52963645,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 127
https://www.biodiversitylibrary.org/page/52992216,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 24
https://www.biodiversitylibrary.org/page/52992217,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/52992537,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 337
https://www.biodiversitylibrary.org/page/52992542,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 342
