﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54851820,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 246
https://www.biodiversitylibrary.org/page/2342279,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 299
https://www.biodiversitylibrary.org/page/2342280,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 300
https://www.biodiversitylibrary.org/page/2342281,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 301
https://www.biodiversitylibrary.org/page/2342395,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 383
https://www.biodiversitylibrary.org/page/13145310,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1984,"Institute of Malacology.       ",v.25 (1984),Multiple,Page 199
https://www.biodiversitylibrary.org/page/42640282,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/55853065,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,
https://www.biodiversitylibrary.org/page/55853129,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 361
https://www.biodiversitylibrary.org/page/55853130,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 362
https://www.biodiversitylibrary.org/page/55853131,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 363
https://www.biodiversitylibrary.org/page/55853139,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 371
https://www.biodiversitylibrary.org/page/42500674,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 9
https://www.biodiversitylibrary.org/page/42500672,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 11
https://www.biodiversitylibrary.org/page/42500654,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 21
