﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175014,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 29
https://www.biodiversitylibrary.org/page/54413703,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/54413706,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/54413707,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/49957540,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 139
https://www.biodiversitylibrary.org/page/49946926,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/49923415,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 199
https://www.biodiversitylibrary.org/page/49926582,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 294
https://www.biodiversitylibrary.org/page/49931703,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 21
https://www.biodiversitylibrary.org/page/49937646,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 39
https://www.biodiversitylibrary.org/page/49937738,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 123
https://www.biodiversitylibrary.org/page/49937864,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 241
https://www.biodiversitylibrary.org/page/50921911,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 85
https://www.biodiversitylibrary.org/page/50921990,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 158
https://www.biodiversitylibrary.org/page/50921991,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 159
https://www.biodiversitylibrary.org/page/49926647,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 31
https://www.biodiversitylibrary.org/page/49926649,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 33
https://www.biodiversitylibrary.org/page/49926653,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 37
https://www.biodiversitylibrary.org/page/49926655,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 39
https://www.biodiversitylibrary.org/page/49926709,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 87
https://www.biodiversitylibrary.org/page/49926757,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 131
https://www.biodiversitylibrary.org/page/49926760,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 134
https://www.biodiversitylibrary.org/page/51178222,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/51178209,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/62861707,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 57
https://www.biodiversitylibrary.org/page/50102680,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 119
https://www.biodiversitylibrary.org/page/50102685,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 124
https://www.biodiversitylibrary.org/page/50115039,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.1:fasc.1-4 (2005),Italian,Page 3
https://www.biodiversitylibrary.org/page/49936586,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 65
https://www.biodiversitylibrary.org/page/49936808,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 25
https://www.biodiversitylibrary.org/page/49926095,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 77
https://www.biodiversitylibrary.org/page/49926151,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/51117421,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214539,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 30
