﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038929,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/5763152,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 969
https://www.biodiversitylibrary.org/page/34740805,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 401
https://www.biodiversitylibrary.org/page/12461239,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 318
https://www.biodiversitylibrary.org/page/26228659,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 112
https://www.biodiversitylibrary.org/page/34994098,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 114
https://www.biodiversitylibrary.org/page/32679640,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/41738991,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,
https://www.biodiversitylibrary.org/page/12157580,Book,Rectifications et additions à la flore des environs de Rouen,Rouen,Impr. de A. Peron,1850,"Blanche, Emmanuel,      1824 -1908",,French,Page 11
https://www.biodiversitylibrary.org/page/12157582,Book,Rectifications et additions à la flore des environs de Rouen,Rouen,Impr. de A. Peron,1850,"Blanche, Emmanuel,      1824 -1908",,French,Page 13
https://www.biodiversitylibrary.org/page/28874477,Book,"Reise in Brasilien : auf Befehl Sr. Majestät Maximilian Joseph I., Königs von Baiern, in den Jahren 1817 bis 1820 gemacht und beschrieben",München,M. Lindauer,1823,"Spix, Johann Baptist von,      1781 -1826",v. 1,German,Page 14
https://www.biodiversitylibrary.org/page/33485205,Journal,"Travels in Brazil, in the years 1817-1820, : undertaken by command of His majesty the King of Bavaria by Dr. Joh.Babt. von Spix and Dr. C. F. Phil. von Martius",London,"Longman, Hurst, Rees, Orme, Brown and Green",1821,"Spix, Johann Baptist von,      1781 -1826",v.1,English,Page 18
