﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227754,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 297
https://www.biodiversitylibrary.org/page/16227961,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 492
https://www.biodiversitylibrary.org/page/571325,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 346
https://www.biodiversitylibrary.org/page/38342679,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/56061635,Journal,Boletim do Museu Paraense Emílio Goeldi. Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 64
https://www.biodiversitylibrary.org/page/47491101,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 235
https://www.biodiversitylibrary.org/page/7548069,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 11
https://www.biodiversitylibrary.org/page/7548101,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 111
https://www.biodiversitylibrary.org/page/7515405,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 594
https://www.biodiversitylibrary.org/page/7515489,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 598
https://www.biodiversitylibrary.org/page/2760691,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 96
https://www.biodiversitylibrary.org/page/2760693,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 98
https://www.biodiversitylibrary.org/page/28500671,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 346
https://www.biodiversitylibrary.org/page/28501075,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 728
https://www.biodiversitylibrary.org/page/28553466,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 194
https://www.biodiversitylibrary.org/page/13413293,Book,"The published writings of George Newbold Lawrence, 1844-1891",Washington,Govt. Print. Off,1892,"Foster, Lyman Spalding.       ",,English,Page 109
