﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18681281,Book,Acute and chronic toxicity to zooplankton of pure pentachlorophenol and a technical formulation : laboratory and field studies,[Toronto],Queen's Printer for Ontario,1991,"Ontario.  Ministry of the Environment.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/18681256,Book,Acute and chronic toxicity to zooplankton of pure pentachlorophenol and a technical formulation : laboratory and field studies,[Toronto],Queen's Printer for Ontario,1991,"Ontario.  Ministry of the Environment.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/32152111,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 18
https://www.biodiversitylibrary.org/page/32152119,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 26
https://www.biodiversitylibrary.org/page/32152262,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 157
https://www.biodiversitylibrary.org/page/32224716,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 50
https://www.biodiversitylibrary.org/page/32224718,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 52
https://www.biodiversitylibrary.org/page/45941084,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 57
https://www.biodiversitylibrary.org/page/45941085,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 58
https://www.biodiversitylibrary.org/page/45941086,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 59
https://www.biodiversitylibrary.org/page/28003788,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 23
https://www.biodiversitylibrary.org/page/28003790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 25
https://www.biodiversitylibrary.org/page/28003802,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 37
https://www.biodiversitylibrary.org/page/27277909,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1200
https://www.biodiversitylibrary.org/page/27277913,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1204
https://www.biodiversitylibrary.org/page/28140599,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 457
https://www.biodiversitylibrary.org/page/40625461,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 31
https://www.biodiversitylibrary.org/page/40625460,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 32
https://www.biodiversitylibrary.org/page/40625459,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/40625454,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 38
