﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158919,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 12
https://www.biodiversitylibrary.org/page/39951712,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 76
https://www.biodiversitylibrary.org/page/53914627,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,21
https://www.biodiversitylibrary.org/page/10645003,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 445
https://www.biodiversitylibrary.org/page/53883062,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 77
https://www.biodiversitylibrary.org/page/53883143,Journal,The festivus,San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 158
https://www.biodiversitylibrary.org/page/49470097,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/49470109,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 41
https://www.biodiversitylibrary.org/page/49470194,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 122
https://www.biodiversitylibrary.org/page/49470195,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/50587802,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 47
https://www.biodiversitylibrary.org/page/59335495,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/59335498,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 89
https://www.biodiversitylibrary.org/page/59335651,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 242
https://www.biodiversitylibrary.org/page/50508287,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 40
https://www.biodiversitylibrary.org/page/59211272,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 18
https://www.biodiversitylibrary.org/page/50519924,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 98
https://www.biodiversitylibrary.org/page/50479823,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 13
https://www.biodiversitylibrary.org/page/50479817,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 19
https://www.biodiversitylibrary.org/page/50479799,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 37
