﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547694,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 141
https://www.biodiversitylibrary.org/page/27934101,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 131
https://www.biodiversitylibrary.org/page/9703541,Book,Beiträge zur naturgeschichte der turbellarien,Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 43
https://www.biodiversitylibrary.org/page/9703568,Book,Beiträge zur naturgeschichte der turbellarien,Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 47
https://www.biodiversitylibrary.org/page/1580038,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1882,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.2 (1882-1883),German,Page 451
https://www.biodiversitylibrary.org/page/39442264,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1894,"Società dei naturalisti in Napoli.       ",v.8 (1894),Italian,Page 142
https://www.biodiversitylibrary.org/page/4868842,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",7,French,Page 165
https://www.biodiversitylibrary.org/page/46122171,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 424
https://www.biodiversitylibrary.org/page/31946154,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1893,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 128
https://www.biodiversitylibrary.org/page/11993212,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 93
https://www.biodiversitylibrary.org/page/49848184,Book,Class book of botany : being an introduction to the study of the vegetable kingdom,Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 35
https://www.biodiversitylibrary.org/page/6343084,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,
https://www.biodiversitylibrary.org/page/47521208,Book,General outline of the organization of the animal kingdom : and manual of comparative anatomy,London,John Van Voorst,1871,"Jones, Thomas Rymer,      1810 -1880",,English,Page 35
https://www.biodiversitylibrary.org/page/56679446,Book,General outline of the organization of the animal kingdom and manual of comparative anatomy,London,J. Van Voorst,1861,"Jones, Thomas Rymer,      1810 -1880",,English,Page 32
https://www.biodiversitylibrary.org/page/12751783,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 337
https://www.biodiversitylibrary.org/page/24807898,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 337
https://www.biodiversitylibrary.org/page/905985,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 285
