﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922661,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 324
https://www.biodiversitylibrary.org/page/6323394,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 530
https://www.biodiversitylibrary.org/page/6323395,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 531
https://www.biodiversitylibrary.org/page/6326499,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 535
https://www.biodiversitylibrary.org/page/6326710,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 722
https://www.biodiversitylibrary.org/page/1489590,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 229
https://www.biodiversitylibrary.org/page/5814640,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 22
https://www.biodiversitylibrary.org/page/700860,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 394
https://www.biodiversitylibrary.org/page/700862,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 396
https://www.biodiversitylibrary.org/page/25643397,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 295
https://www.biodiversitylibrary.org/page/25906374,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 342
https://www.biodiversitylibrary.org/page/48786545,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/2958812,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 395
https://www.biodiversitylibrary.org/page/37870721,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society",Durban,"Bennett & Davis, Printers",1902,"Wood, John Medley,      1827 -1915",v.3 (1902),English,
https://www.biodiversitylibrary.org/page/32131839,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 95
https://www.biodiversitylibrary.org/page/52258648,,"A plant ecology survey of the Tugela river basin, Natal",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/36882878,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 201
https://www.biodiversitylibrary.org/page/50322986,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1913,"Velenovský, J.     (Josef), 1858 -1949",t.4 (1913),German,Page 116
https://www.biodiversitylibrary.org/page/51734777,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",3-4,German,Page 116
https://www.biodiversitylibrary.org/page/51734873,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",3-4,German,Page 212
