﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42987675,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 196
https://www.biodiversitylibrary.org/page/42987867,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 366
https://www.biodiversitylibrary.org/page/42987878,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 375
https://www.biodiversitylibrary.org/page/41843130,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XII
https://www.biodiversitylibrary.org/page/47162890,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 199
https://www.biodiversitylibrary.org/page/54554234,Book,"Catalogue des plantes exotiques, nouvelles et rares, cultivées dans les serres de J. Linden ... prix courant pour le printemps, l'été et l'automne de 1857",Bruxelles,M. Hayez,1857,"Linden, Jean Jules,      1817 -1898",no.12 (1857),French,Page 2
https://www.biodiversitylibrary.org/page/39761613,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 98
https://www.biodiversitylibrary.org/page/380084,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/44049078,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/27803625,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,
https://www.biodiversitylibrary.org/page/27803626,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 25
https://www.biodiversitylibrary.org/page/27803627,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 26
https://www.biodiversitylibrary.org/page/56862842,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1858,,1858,English,Page 17
https://www.biodiversitylibrary.org/page/26046228,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 48
https://www.biodiversitylibrary.org/page/40083284,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 351
https://www.biodiversitylibrary.org/page/40083340,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 399
https://www.biodiversitylibrary.org/page/10475736,Book,Guide du botaniste en Belgique : (plantes vivantes et fossiles),Bruxelles,G. Mayolez,1878,"Crépin, François,      1830 -1903",,French,Page 476
https://www.biodiversitylibrary.org/page/6431176,Journal,L'Horticulteur practicien; revue de l'horticulture française et étrangère,Paris,A. Goin,1857,"Morren, Édouard,      1833 -1886",1857,French,Page 151
https://www.biodiversitylibrary.org/page/6540290,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 314
https://www.biodiversitylibrary.org/page/6540464,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 575
https://www.biodiversitylibrary.org/page/13679765,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 176
https://www.biodiversitylibrary.org/page/15955005,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 61
https://www.biodiversitylibrary.org/page/15955006,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 62
https://www.biodiversitylibrary.org/page/52216468,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.7 (1857:Jul.),French,
https://www.biodiversitylibrary.org/page/13038151,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 209
https://www.biodiversitylibrary.org/page/42525043,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 353
