﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58148283,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 71
https://www.biodiversitylibrary.org/page/54455488,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 373
https://www.biodiversitylibrary.org/page/56762963,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 26
https://www.biodiversitylibrary.org/page/56762981,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 36
https://www.biodiversitylibrary.org/page/56762984,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56763526,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 294
https://www.biodiversitylibrary.org/page/58244941,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244942,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 186
https://www.biodiversitylibrary.org/page/58244944,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 188
https://www.biodiversitylibrary.org/page/58706942,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 347
https://www.biodiversitylibrary.org/page/58706934,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 355
https://www.biodiversitylibrary.org/page/58706923,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 366
https://www.biodiversitylibrary.org/page/58706892,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 384
https://www.biodiversitylibrary.org/page/56811067,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 347
https://www.biodiversitylibrary.org/page/56633796,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 184
https://www.biodiversitylibrary.org/page/56633797,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 185
https://www.biodiversitylibrary.org/page/56634016,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 206
https://www.biodiversitylibrary.org/page/56647334,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 431
