﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9416961,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 29
https://www.biodiversitylibrary.org/page/13664704,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1846,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.1 (1846-1853),Danish,Page 617
https://www.biodiversitylibrary.org/page/2120566,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 139
https://www.biodiversitylibrary.org/page/52448867,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,563
https://www.biodiversitylibrary.org/page/3416804,Book,Die Fische des Neckars,Stuttgart,Ebner & Seubert,1853,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 128
https://www.biodiversitylibrary.org/page/37899709,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1107949,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 241
https://www.biodiversitylibrary.org/page/38915284,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 241
https://www.biodiversitylibrary.org/page/13243427,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 601
https://www.biodiversitylibrary.org/page/57907016,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 352
https://www.biodiversitylibrary.org/page/7983510,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1853,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.9 (1853),German,Page 352
https://www.biodiversitylibrary.org/page/34536813,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1831,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.19] (1831),Swedish,Page 286
https://www.biodiversitylibrary.org/page/34536814,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1831,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.19] (1831),Swedish,Page 287
https://www.biodiversitylibrary.org/page/2605064,Journal,Physiographiska Sällskapets Tidskrift,Lund,,1837,"Physiographiska Sallskapet i Lund       ",v.1 (1837),,Page 314
https://www.biodiversitylibrary.org/page/15834754,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 383
https://www.biodiversitylibrary.org/page/11172239,Journal,Report of the Danish Biological Station to the Home Department,Kjøbenhavn,Centraltrykkeriet,1894,"Dansk Biologisk Station.       ",no. 5 (1894),English,Page 13
https://www.biodiversitylibrary.org/page/13557013,Book,Skandinavisk fauna,Lund,C.W.K. Gleerup,1855,"Nilsson, Sven,      1787 -1883",d.4 (1855) [Fiskarna],Swedish,Page 663
https://www.biodiversitylibrary.org/page/40577395,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 343
https://www.biodiversitylibrary.org/page/2410636,Journal,Zeitschrift fur Acclimatisation,,,,"Acclimatisations Verein.       ",3-4,,Page 78
