﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18212457,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,
https://www.biodiversitylibrary.org/page/18212842,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 413
https://www.biodiversitylibrary.org/page/18212843,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 414
https://www.biodiversitylibrary.org/page/18212847,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 418
https://www.biodiversitylibrary.org/page/6958539,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 156
https://www.biodiversitylibrary.org/page/39699094,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 256
https://www.biodiversitylibrary.org/page/39699095,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 257
https://www.biodiversitylibrary.org/page/39699098,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 260
https://www.biodiversitylibrary.org/page/39699352,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 478
https://www.biodiversitylibrary.org/page/39699356,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 482
https://www.biodiversitylibrary.org/page/39699359,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 485
https://www.biodiversitylibrary.org/page/24732554,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 61
https://www.biodiversitylibrary.org/page/8724574,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 106
https://www.biodiversitylibrary.org/page/55858208,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 642
https://www.biodiversitylibrary.org/page/55858236,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 670
https://www.biodiversitylibrary.org/page/55858237,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 671
https://www.biodiversitylibrary.org/page/41568160,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 162
https://www.biodiversitylibrary.org/page/34250284,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1914,German,
https://www.biodiversitylibrary.org/page/51487722,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/27524400,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/9766033,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 670
https://www.biodiversitylibrary.org/page/9966203,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 196
https://www.biodiversitylibrary.org/page/9966212,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 205
https://www.biodiversitylibrary.org/page/9966213,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 206
https://www.biodiversitylibrary.org/page/9729600,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 323
