﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40455145,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 94
https://www.biodiversitylibrary.org/page/40455206,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 155
https://www.biodiversitylibrary.org/page/140460,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 315
https://www.biodiversitylibrary.org/page/35815823,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page iv
https://www.biodiversitylibrary.org/page/35815908,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 131
https://www.biodiversitylibrary.org/page/28766129,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 32
https://www.biodiversitylibrary.org/page/28766130,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 33
https://www.biodiversitylibrary.org/page/28766134,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28765834,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 309
https://www.biodiversitylibrary.org/page/18865576,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 130
https://www.biodiversitylibrary.org/page/26133234,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 130
https://www.biodiversitylibrary.org/page/163550,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 594
https://www.biodiversitylibrary.org/page/50763141,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 98
https://www.biodiversitylibrary.org/page/51131287,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1989,,"41, 1989",Portugese,Page 96
https://www.biodiversitylibrary.org/page/51131295,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1989,,"41, 1989",Portugese,Page 104
