﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41899940,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 380
https://www.biodiversitylibrary.org/page/41899958,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 396
https://www.biodiversitylibrary.org/page/3066713,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 321
https://www.biodiversitylibrary.org/page/13679256,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 451
https://www.biodiversitylibrary.org/page/437111,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1881,"Hooker, Joseph Dalton,      1817 -1911",v.107=ser.3:v.37 (1881) [no.6534-6599],English,
https://www.biodiversitylibrary.org/page/7390358,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 176
https://www.biodiversitylibrary.org/page/7390373,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 191
https://www.biodiversitylibrary.org/page/26047880,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/26048674,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 790
https://www.biodiversitylibrary.org/page/6211459,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 369
https://www.biodiversitylibrary.org/page/40608210,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 343
https://www.biodiversitylibrary.org/page/6166072,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 417
https://www.biodiversitylibrary.org/page/6166088,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 433
https://www.biodiversitylibrary.org/page/13631349,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 212
https://www.biodiversitylibrary.org/page/13624678,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 431
https://www.biodiversitylibrary.org/page/13624721,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 474
https://www.biodiversitylibrary.org/page/18497073,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 212
https://www.biodiversitylibrary.org/page/5514005,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 424
https://www.biodiversitylibrary.org/page/55249101,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,
https://www.biodiversitylibrary.org/page/15322879,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 145
https://www.biodiversitylibrary.org/page/37602123,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602124,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/750265,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 284
https://www.biodiversitylibrary.org/page/750266,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 285
https://www.biodiversitylibrary.org/page/19392806,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 243
https://www.biodiversitylibrary.org/page/15151496,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 243
