﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038359,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 302
https://www.biodiversitylibrary.org/page/26482624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 340
https://www.biodiversitylibrary.org/page/22217594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 332
https://www.biodiversitylibrary.org/page/22217602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 340
https://www.biodiversitylibrary.org/page/10716696,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 364
https://www.biodiversitylibrary.org/page/40018703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 387
https://www.biodiversitylibrary.org/page/18868638,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 25
https://www.biodiversitylibrary.org/page/3624876,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/3624877,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/3624879,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 357
https://www.biodiversitylibrary.org/page/3624880,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 358
https://www.biodiversitylibrary.org/page/3624881,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 359
https://www.biodiversitylibrary.org/page/3624882,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 360
https://www.biodiversitylibrary.org/page/3624883,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 361
https://www.biodiversitylibrary.org/page/3624884,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 362
https://www.biodiversitylibrary.org/page/3624885,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 363
https://www.biodiversitylibrary.org/page/3624888,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 366
https://www.biodiversitylibrary.org/page/3624890,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 368
https://www.biodiversitylibrary.org/page/3624891,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 369
https://www.biodiversitylibrary.org/page/1550631,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/63476202,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 39
https://www.biodiversitylibrary.org/page/34160236,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 139
https://www.biodiversitylibrary.org/page/39884357,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 52
https://www.biodiversitylibrary.org/page/39823023,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 88
https://www.biodiversitylibrary.org/page/39823045,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/42464607,Journal,Bulletin,"Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/48580729,Journal,Bulletin,"Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.1 (2014:Apr.),English,Page 31
