﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43337450,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 200
https://www.biodiversitylibrary.org/page/35690127,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1906,"Maryland Geological Survey.       ",v.3 (1906) [Pliocene & Pleistocene],English,Page 186
https://www.biodiversitylibrary.org/page/35690270,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1906,"Maryland Geological Survey.       ",v.3 (1906) [Pliocene & Pleistocene],English,Page 287
https://www.biodiversitylibrary.org/page/16224883,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 220
https://www.biodiversitylibrary.org/page/40151609,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page i
https://www.biodiversitylibrary.org/page/40151700,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 86
https://www.biodiversitylibrary.org/page/12524852,Book,Post-Pleiocene fossils of South-Carolina,"Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,
https://www.biodiversitylibrary.org/page/12524998,Book,Post-Pleiocene fossils of South-Carolina,"Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 86
https://www.biodiversitylibrary.org/page/34606642,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 51
https://www.biodiversitylibrary.org/page/34606666,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 75
https://www.biodiversitylibrary.org/page/35459143,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 389
https://www.biodiversitylibrary.org/page/35459144,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 390
https://www.biodiversitylibrary.org/page/35459148,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 394
https://www.biodiversitylibrary.org/page/35459149,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 395
https://www.biodiversitylibrary.org/page/35459151,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 397
https://www.biodiversitylibrary.org/page/35516249,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 172
https://www.biodiversitylibrary.org/page/35516252,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 175
https://www.biodiversitylibrary.org/page/31729984,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 35
