﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35930112,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 400
https://www.biodiversitylibrary.org/page/48497574,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 244
https://www.biodiversitylibrary.org/page/11761708,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 244
https://www.biodiversitylibrary.org/page/8400998,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,
https://www.biodiversitylibrary.org/page/49808676,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 265
https://www.biodiversitylibrary.org/page/15661998,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 278
https://www.biodiversitylibrary.org/page/12894424,Book,A monograph of the Eocene Mollusca : descriptions of shells from the older Tertiaries of England,London,Printed for the Palaeontographical Society,1849,"Palaeontographical Society (Great Britain)       ",pt.2,English,
https://www.biodiversitylibrary.org/page/36957663,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1860,"Palaeontographical Society (Great Britain)       ",v.12=[no.50-54] (1858-1861),English,Page 252
https://www.biodiversitylibrary.org/page/36957746,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1860,"Palaeontographical Society (Great Britain)       ",v.12=[no.50-54] (1858-1861),English,Explanation of Tab. XXVIII
https://www.biodiversitylibrary.org/page/34578189,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/12262731,Journal,Palaeontographica,Cassel,Theodor Fischer,1866,,bd.16 (1866-69),German,Page 291
https://www.biodiversitylibrary.org/page/19997739,Book,"Systematic list of the Frederick E. Edwards collection of British oligocene and eocene Mollusca in the British Museum (Natural History), with references to the type-specimens from similar horizons contained in other collections belonging to the Geological Department of the Museum",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Geology.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/43910045,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1865,"Deutsche Geologische Gesellschaft.       ",Bd.17 (1865),German,Page 497
