﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675397,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55753182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/49924864,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50089327,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 89
https://www.biodiversitylibrary.org/page/50101251,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 286
https://www.biodiversitylibrary.org/page/55690361,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 65
https://www.biodiversitylibrary.org/page/20103579,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 221
https://www.biodiversitylibrary.org/page/20103603,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 235
https://www.biodiversitylibrary.org/page/20103675,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 247
https://www.biodiversitylibrary.org/page/53941303,Journal,Annual report,[Edmonton],"Alberta Agriculture, Food and Rural Development",1996,"Alberta.  Agroforestry Unit.     ",1996,English,Page 33
https://www.biodiversitylibrary.org/page/4983249,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 265
https://www.biodiversitylibrary.org/page/42848554,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 265
https://www.biodiversitylibrary.org/page/51034498,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 69
https://www.biodiversitylibrary.org/page/51034678,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 204
https://www.biodiversitylibrary.org/page/50734528,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 16
https://www.biodiversitylibrary.org/page/597905,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 153
https://www.biodiversitylibrary.org/page/780295,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 115
https://www.biodiversitylibrary.org/page/780385,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 195
https://www.biodiversitylibrary.org/page/51039567,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/13780295,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/12700136,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/12700153,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/12700200,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 112
https://www.biodiversitylibrary.org/page/12700211,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 123
https://www.biodiversitylibrary.org/page/12700566,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 465
https://www.biodiversitylibrary.org/page/21603596,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2012
https://www.biodiversitylibrary.org/page/35658813,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 2012
https://www.biodiversitylibrary.org/page/59179711,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 60
https://www.biodiversitylibrary.org/page/21905120,Book,"Field, forest, and garden botany; a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",,English,Page 244
https://www.biodiversitylibrary.org/page/51139167,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 380
https://www.biodiversitylibrary.org/page/51139169,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 382
https://www.biodiversitylibrary.org/page/61767472,Book,"Florida Florist and Nurseryman : May, 1951. vol. 3, no. 1","Stuart, Florida",Florida Florist and Nurseryman,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 7
https://www.biodiversitylibrary.org/page/59230855,Book,Good bulbs and seeds : spring 1936,"Merchantville, New Jersey",Old Orchard Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/17149741,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" : bound in one volume",New York,American Book Co,1895,"Gray, Asa,      1810 -1888",,English,Page 244
https://www.biodiversitylibrary.org/page/51787863,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 6
https://www.biodiversitylibrary.org/page/51780679,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/51781645,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/53091249,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2013,"Pennsylvania Horticultural Society.       ",v.41:no.1-5 (2013),English,Page 35
https://www.biodiversitylibrary.org/page/55155111,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1989,"Denver Botanic Gardens.       ",v.27 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/55152976,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1997,"Denver Botanic Gardens.       ",v.35 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/20922408,Book,Hardy plants for cottage gardens,New York,H. Holt and company,1910,"Albee, Helen Rickey,      1864 -1939",,English,
https://www.biodiversitylibrary.org/page/44910602,,hua bei xi jian guan shang zhi wu,,ke xue chu ban she,,"Yu, Dejun 俞德浚       ",1,,Page 199
https://www.biodiversitylibrary.org/page/59219042,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59219046,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/50589869,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1989,"Lepidopterists' Society       ",v.43 (1989),English,Page 309
https://www.biodiversitylibrary.org/page/62480753,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 248
https://www.biodiversitylibrary.org/page/62481189,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 900
https://www.biodiversitylibrary.org/page/44653049,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 184
https://www.biodiversitylibrary.org/page/44910843,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 184
https://www.biodiversitylibrary.org/page/36771716,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 542
https://www.biodiversitylibrary.org/page/41393787,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1950-1965,"Southern California Horticultural Institute.       ",v.1-15:index(1950-1965),English,Page 96
https://www.biodiversitylibrary.org/page/9866277,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/47879127,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/47879129,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47879130,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/47879131,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/7332821,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1997,"Missouri Botanical Garden.       ",v.85-86 (1997-1998),,Page 10
https://www.biodiversitylibrary.org/page/7332843,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1997,"Missouri Botanical Garden.       ",v.85-86 (1997-1998),,Page 8
https://www.biodiversitylibrary.org/page/14571879,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1999,"Missouri Botanical Garden.       ",v.87 (1999),,Page 9
https://www.biodiversitylibrary.org/page/55092733,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 25
