﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19920569,Book,Pamphlets on forestry in Hawaii,,,1900,,2,English,Page 7
https://www.biodiversitylibrary.org/page/55498289,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 3
https://www.biodiversitylibrary.org/page/55498288,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 4
https://www.biodiversitylibrary.org/page/55498287,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 5
https://www.biodiversitylibrary.org/page/55498286,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 6
https://www.biodiversitylibrary.org/page/55498285,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 7
https://www.biodiversitylibrary.org/page/55498283,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 9
https://www.biodiversitylibrary.org/page/55498282,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Page 10
https://www.biodiversitylibrary.org/page/54357742,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 378
https://www.biodiversitylibrary.org/page/9305571,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 960
https://www.biodiversitylibrary.org/page/58141666,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 528
