﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48305939,Journal,Album der Natuur,Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 6
https://www.biodiversitylibrary.org/page/15075983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/14440005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 3
https://www.biodiversitylibrary.org/page/1390172,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 321
https://www.biodiversitylibrary.org/page/1740115,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 240
https://www.biodiversitylibrary.org/page/6727708,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 240
https://www.biodiversitylibrary.org/page/7245685,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245652,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 27
https://www.biodiversitylibrary.org/page/7245651,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 28
https://www.biodiversitylibrary.org/page/63221945,Book,Handlexikon der Naturwissenschaften und Medizin,Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 57
https://www.biodiversitylibrary.org/page/22708496,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 337
https://www.biodiversitylibrary.org/page/13902356,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 2
https://www.biodiversitylibrary.org/page/907771,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 693
https://www.biodiversitylibrary.org/page/14352969,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1906,,new ser.:v.50=no.197-200 (1906),English,Page 587
https://www.biodiversitylibrary.org/page/16399148,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 219
https://www.biodiversitylibrary.org/page/16399188,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 255
https://www.biodiversitylibrary.org/page/6378572,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/6378574,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/6378575,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/6378576,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/6378580,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/6378581,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/6378586,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 25
https://www.biodiversitylibrary.org/page/6378589,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 28
https://www.biodiversitylibrary.org/page/6378590,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 29
https://www.biodiversitylibrary.org/page/6378591,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/6378595,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/6378598,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/6378599,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/6378601,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/6378604,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/6378605,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 44
https://www.biodiversitylibrary.org/page/6378608,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 47
https://www.biodiversitylibrary.org/page/6378613,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/6378616,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 55
https://www.biodiversitylibrary.org/page/6378617,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 56
https://www.biodiversitylibrary.org/page/6378642,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/6378647,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/6378648,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,Page 87
https://www.biodiversitylibrary.org/page/6378675,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,
https://www.biodiversitylibrary.org/page/6378679,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,
https://www.biodiversitylibrary.org/page/6378687,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1913,"Chun, Carl,      1852 -1914",Bd.12 (1913),German,
https://www.biodiversitylibrary.org/page/1911349,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 88
