﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51725922,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 842
https://www.biodiversitylibrary.org/page/357290,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 72
https://www.biodiversitylibrary.org/page/37370957,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/62352112,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 112
https://www.biodiversitylibrary.org/page/62352618,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 618
https://www.biodiversitylibrary.org/page/36555589,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 631
https://www.biodiversitylibrary.org/page/55425421,Book,"Himalayan journals : or, Notes of a naturalist in Bengal, the Sikkim and Nepal Himalayas, the Khasia mountains, &c",London,"Ward, Lock, Bowden",1891,"Hooker, Joseph Dalton,      1817 -1911",c.1,English,Page 510
https://www.biodiversitylibrary.org/page/39797635,Book,"Himalayan journals; or, Notes of a naturalist in Bengal, the Sikkim and Nepal Himalayas, the Khasia Mountains, &c",London,J. Murray,1854,"Hooker, Joseph Dalton,      1817 -1911",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/48239820,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 281
https://www.biodiversitylibrary.org/page/59358440,Book,Légumineuses-Papilionoïdées,,,1987,"Muséum national d'histoire naturelle (France)       ","Vol. 23 (1987), Légumineuses-Papilionoïdées",French,p. 206
https://www.biodiversitylibrary.org/page/32135206,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 228
https://www.biodiversitylibrary.org/page/36693022,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 802
