﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944163,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 19
https://www.biodiversitylibrary.org/page/58479218,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 112
https://www.biodiversitylibrary.org/page/58479226,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 120
https://www.biodiversitylibrary.org/page/26721181,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/26721194,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 15
https://www.biodiversitylibrary.org/page/38092906,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209412,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 378
https://www.biodiversitylibrary.org/page/48209458,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/30674244,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 378
https://www.biodiversitylibrary.org/page/30674290,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 424
https://www.biodiversitylibrary.org/page/17978231,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 321
https://www.biodiversitylibrary.org/page/55293671,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1846,,v.5 (1846),English,Page 315
https://www.biodiversitylibrary.org/page/20093247,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 368
https://www.biodiversitylibrary.org/page/16477685,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 368
https://www.biodiversitylibrary.org/page/33141525,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 368
https://www.biodiversitylibrary.org/page/17176682,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 358
https://www.biodiversitylibrary.org/page/36218730,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 222
https://www.biodiversitylibrary.org/page/36218822,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 314
https://www.biodiversitylibrary.org/page/43094788,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 90
https://www.biodiversitylibrary.org/page/43096288,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 160
https://www.biodiversitylibrary.org/page/43096304,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 176
https://www.biodiversitylibrary.org/page/43165245,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 233
https://www.biodiversitylibrary.org/page/43165629,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 617
https://www.biodiversitylibrary.org/page/14626824,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 228
https://www.biodiversitylibrary.org/page/2312872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/54259046,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 258
https://www.biodiversitylibrary.org/page/1630593,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 266
https://www.biodiversitylibrary.org/page/4916737,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",17,English,Page 145
