﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59522383,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/39585032,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 239
https://www.biodiversitylibrary.org/page/39585033,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 240
https://www.biodiversitylibrary.org/page/43745314,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/46813144,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 173
https://www.biodiversitylibrary.org/page/62525371,Book,Catalog of seeds : my forty third year,"Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 91
https://www.biodiversitylibrary.org/page/62809489,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 229
https://www.biodiversitylibrary.org/page/44491878,Book,Chase's 50th anniversary trade list for fall 1939 - spring 1940,"Chase, Ala",The Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 65
https://www.biodiversitylibrary.org/page/43478854,Book,Chase's trade list for fall 1940 - spring 1941,"Chase, Ala",The Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 62
https://www.biodiversitylibrary.org/page/43478739,Book,Chase's trade list for fall 1941 - spring 1942,"Chase, Ala",The Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 41
https://www.biodiversitylibrary.org/page/43487361,Book,Chase's trade list for fall 1942 - spring 1943,"Chase, Ala",The Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 45
https://www.biodiversitylibrary.org/page/42492611,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Seed and Plant Introduction.     ",1931-1932,English,Page 2
https://www.biodiversitylibrary.org/page/42512841,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,
https://www.biodiversitylibrary.org/page/61033963,Book,Griffing's for beauty out-o-doors and home orchards : garden for victory,"Beaumont, Texas",Griffing Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 6
https://www.biodiversitylibrary.org/page/36593234,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 259
https://www.biodiversitylibrary.org/page/36555285,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 327
https://www.biodiversitylibrary.org/page/36802982,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 698
https://www.biodiversitylibrary.org/page/44652104,,hu bei ye sheng dian fen zhi wu,,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,
https://www.biodiversitylibrary.org/page/44652079,,hu bei ye sheng dian fen zhi wu,,hu bei ren ming chu ban she,,"Zhongguo ke xue yuan wu han zhi wu yuan       ",,,Page 23
https://www.biodiversitylibrary.org/page/36662329,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 139
https://www.biodiversitylibrary.org/page/36662731,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 541
https://www.biodiversitylibrary.org/page/28546829,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 626
https://www.biodiversitylibrary.org/page/62613097,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1123
https://www.biodiversitylibrary.org/page/36771303,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36771587,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 413
https://www.biodiversitylibrary.org/page/36771661,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 487
https://www.biodiversitylibrary.org/page/36684582,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 476
https://www.biodiversitylibrary.org/page/36684753,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 647
https://www.biodiversitylibrary.org/page/58394879,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 145
https://www.biodiversitylibrary.org/page/60975533,Book,"Perennials, shrubs, trees, vines, ferns, espaliers, ground covers : wholesale price list, 1943","Pasadena, California",Tuttle Bros. Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 33
https://www.biodiversitylibrary.org/page/51835786,Journal,PHS news,"[Philadelphia, PA]",The Society,1965,"Pennsylvania Horticultural Society.       ",v.6-10 (1965-1969),English,
https://www.biodiversitylibrary.org/page/40624933,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-2,English,Page 1
https://www.biodiversitylibrary.org/page/40624934,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-2,English,Page 2
https://www.biodiversitylibrary.org/page/40624936,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-2,English,Page 4
https://www.biodiversitylibrary.org/page/40624937,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-2,English,Page 5
https://www.biodiversitylibrary.org/page/59312879,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 2
https://www.biodiversitylibrary.org/page/59312877,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 4
https://www.biodiversitylibrary.org/page/59312876,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 5
https://www.biodiversitylibrary.org/page/42543199,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Plant Introduction.     ",1931-1932,English,Page 23
https://www.biodiversitylibrary.org/page/54628986,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/54619327,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615287,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/29831709,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 30
https://www.biodiversitylibrary.org/page/36607555,,qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2,,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 419
https://www.biodiversitylibrary.org/page/60124148,Book,"Retail list and wholesale list : shrubs, trees, vines, ferns, 1939-1940","Pasadena, California",Tuttle Bros. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 38
https://www.biodiversitylibrary.org/page/60556315,Book,"Trade list, 1940-41","Texarkana, Texas",Twitty Nursery Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 20
https://www.biodiversitylibrary.org/page/60681059,Book,"Trade list, 1941-42","Texarkana, Texas",Twitty Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 34
https://www.biodiversitylibrary.org/page/60877296,Book,"Trade list, 1942-43","Texarkana, Texas",Twitty Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/38946156,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1995,"National Arboretum (U.S.)       ",no.8,English,Page 24
https://www.biodiversitylibrary.org/page/38946214,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1995,"National Arboretum (U.S.)       ",no.8,English,Page 90
https://www.biodiversitylibrary.org/page/60938240,Book,"Wholesale catalog, 1943 : plant the year 'round","Beaumont, Texas",Griffing Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 4
https://www.biodiversitylibrary.org/page/44881266,Book,Wholesale catalog : season of 1940 - 1941,"Scottsville, Texas",Verhalen Nursery Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
https://www.biodiversitylibrary.org/page/44890093,Book,Wholesale catalog : season of 1940 - 1941,"Scottsville, Texas",Verhalen Nursery Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/44880885,Book,Wholesale catalog : season of 1942 - 1943,"Scottsville, Texas",Verhalen Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/44880876,Book,Wholesale catalog : season of 1942 - 1943,"Scottsville, Texas",Verhalen Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 26
https://www.biodiversitylibrary.org/page/44881442,Book,Wholesale catalog : season of 1944 - 1945,"Scottsville, Texas",Verhalen Nursery Co,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/44886332,Book,Wholesale catalog : season of 1946 - 1947,"Scottsville, Texas",Verhalen Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 19
https://www.biodiversitylibrary.org/page/44891076,Book,Wholesale price list : fall 1937,"Scottsville, Texas",Verhalen Nursery Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 19
https://www.biodiversitylibrary.org/page/44891042,Book,Wholesale price list : fall 1938 - spring 1939,"Scottsville, Texas",Verhalen Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 17
https://www.biodiversitylibrary.org/page/60680434,Book,"Wholesale price list, fall 1941","Scottsville, Texas",Verhalen Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/44821640,Book,Wholesale price list : winter 1939-1940,"Scottsville, Texas",Verhalen Nursery Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 22
https://www.biodiversitylibrary.org/page/44821646,Book,Wholesale price list : winter 1939-1940,"Scottsville, Texas",Verhalen Nursery Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 28
