﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634479,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 587
https://www.biodiversitylibrary.org/page/60634517,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 625
https://www.biodiversitylibrary.org/page/27463930,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 141
https://www.biodiversitylibrary.org/page/59831251,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 39
https://www.biodiversitylibrary.org/page/62358323,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 247
https://www.biodiversitylibrary.org/page/62358326,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 250
https://www.biodiversitylibrary.org/page/62195611,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/24961078,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1186
https://www.biodiversitylibrary.org/page/62124577,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 282
https://www.biodiversitylibrary.org/page/9518459,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 23
https://www.biodiversitylibrary.org/page/8716307,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 11
https://www.biodiversitylibrary.org/page/4172920,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1921,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.6:yr.1921,French,Page 269
https://www.biodiversitylibrary.org/page/43092077,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 335
https://www.biodiversitylibrary.org/page/43092098,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 356
https://www.biodiversitylibrary.org/page/43370255,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 11
https://www.biodiversitylibrary.org/page/43370316,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 72
https://www.biodiversitylibrary.org/page/54284241,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 110
