﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725056,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 475
https://www.biodiversitylibrary.org/page/58480713,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 555
https://www.biodiversitylibrary.org/page/1010734,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 344
https://www.biodiversitylibrary.org/page/34955439,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 56
https://www.biodiversitylibrary.org/page/6900682,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 160
https://www.biodiversitylibrary.org/page/11806104,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 56
https://www.biodiversitylibrary.org/page/11806157,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 109
https://www.biodiversitylibrary.org/page/24722991,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 492
https://www.biodiversitylibrary.org/page/14189673,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 350
https://www.biodiversitylibrary.org/page/15604095,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 350
https://www.biodiversitylibrary.org/page/15590405,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 403
https://www.biodiversitylibrary.org/page/13209321,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 2
https://www.biodiversitylibrary.org/page/13209320,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 3
https://www.biodiversitylibrary.org/page/14134592,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1908,,bd. 72 (1908),German,Page 409
https://www.biodiversitylibrary.org/page/6402389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 11
https://www.biodiversitylibrary.org/page/6402404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 26
https://www.biodiversitylibrary.org/page/6402405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 27
https://www.biodiversitylibrary.org/page/13341406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 205
https://www.biodiversitylibrary.org/page/13340358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 125
https://www.biodiversitylibrary.org/page/14098243,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 594
https://www.biodiversitylibrary.org/page/5316516,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 414
