﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1259085,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 134
https://www.biodiversitylibrary.org/page/1259002,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXXIX
https://www.biodiversitylibrary.org/page/1259107,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XC
https://www.biodiversitylibrary.org/page/1259043,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1902,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/20684519,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 134
https://www.biodiversitylibrary.org/page/20684547,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. LXXXIX
https://www.biodiversitylibrary.org/page/20684548,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Pl. XC
https://www.biodiversitylibrary.org/page/20684587,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1903,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/61547328,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 134
https://www.biodiversitylibrary.org/page/61547364,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.4 (1901-1903) [Copepoda-Calanoida],English,Page 170
https://www.biodiversitylibrary.org/page/61015834,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 74
https://www.biodiversitylibrary.org/page/61015836,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 76
https://www.biodiversitylibrary.org/page/22071482,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 127
https://www.biodiversitylibrary.org/page/42245159,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/12656439,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 357
https://www.biodiversitylibrary.org/page/12656441,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 359
https://www.biodiversitylibrary.org/page/12656450,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 368
https://www.biodiversitylibrary.org/page/12656452,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 370
https://www.biodiversitylibrary.org/page/12656454,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 372
https://www.biodiversitylibrary.org/page/12656455,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 373
https://www.biodiversitylibrary.org/page/12656458,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 376
https://www.biodiversitylibrary.org/page/12656460,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 378
https://www.biodiversitylibrary.org/page/12656461,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 379
https://www.biodiversitylibrary.org/page/12656477,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 395
https://www.biodiversitylibrary.org/page/12656480,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 398
https://www.biodiversitylibrary.org/page/12656483,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 401
https://www.biodiversitylibrary.org/page/12656484,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 402
https://www.biodiversitylibrary.org/page/12656486,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 404
https://www.biodiversitylibrary.org/page/12656494,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 412
https://www.biodiversitylibrary.org/page/12656496,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 414
https://www.biodiversitylibrary.org/page/12656500,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 418
https://www.biodiversitylibrary.org/page/7680273,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page X
https://www.biodiversitylibrary.org/page/7680458,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 138
https://www.biodiversitylibrary.org/page/7680459,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 139
https://www.biodiversitylibrary.org/page/63569319,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 2 (1977),French,p. 187
https://www.biodiversitylibrary.org/page/63569320,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 2 (1977),French,p. 188
https://www.biodiversitylibrary.org/page/63569321,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 2 (1977),French,p. 189
https://www.biodiversitylibrary.org/page/51909591,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 305
https://www.biodiversitylibrary.org/page/61020560,Book,"Carnegie copepods, miscellaneous station data",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 122
https://www.biodiversitylibrary.org/page/61020561,Book,"Carnegie copepods, miscellaneous station data",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 124
https://www.biodiversitylibrary.org/page/61020562,Book,"Carnegie copepods, miscellaneous station data",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 125
https://www.biodiversitylibrary.org/page/61020564,Book,"Carnegie copepods, miscellaneous station data",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 130
https://www.biodiversitylibrary.org/page/61020568,Book,"Carnegie copepods, miscellaneous station data",,,1928,"Wilson, Charles Branch,      1861 -1941",,English,Page 136
https://www.biodiversitylibrary.org/page/61022429,Book,"Carnegie copepods, station data, stations #85-129",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 24
https://www.biodiversitylibrary.org/page/61022434,Book,"Carnegie copepods, station data, stations #85-129",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 29
https://www.biodiversitylibrary.org/page/61022435,Book,"Carnegie copepods, station data, stations #85-129",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 30
https://www.biodiversitylibrary.org/page/38929347,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 157
https://www.biodiversitylibrary.org/page/38940164,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 145
https://www.biodiversitylibrary.org/page/38940166,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 147
https://www.biodiversitylibrary.org/page/918482,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 145
