﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934174,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 182
https://www.biodiversitylibrary.org/page/27934181,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 189
https://www.biodiversitylibrary.org/page/27934254,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 262
https://www.biodiversitylibrary.org/page/27934255,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 263
https://www.biodiversitylibrary.org/page/27934259,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 267
https://www.biodiversitylibrary.org/page/27934266,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 274
https://www.biodiversitylibrary.org/page/27934268,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 276
https://www.biodiversitylibrary.org/page/27934271,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 279
https://www.biodiversitylibrary.org/page/27934272,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 280
https://www.biodiversitylibrary.org/page/27934276,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 284
