﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921954,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 258
https://www.biodiversitylibrary.org/page/40921955,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 259
https://www.biodiversitylibrary.org/page/40922171,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 475
https://www.biodiversitylibrary.org/page/41212976,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 168
https://www.biodiversitylibrary.org/page/55260909,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 12
https://www.biodiversitylibrary.org/page/55260908,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 13
https://www.biodiversitylibrary.org/page/7691943,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 218
https://www.biodiversitylibrary.org/page/7691946,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 241
https://www.biodiversitylibrary.org/page/58051940,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 885
https://www.biodiversitylibrary.org/page/58051941,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 886
https://www.biodiversitylibrary.org/page/43713076,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 67
https://www.biodiversitylibrary.org/page/43713077,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 68
https://www.biodiversitylibrary.org/page/43713078,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1924,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 69
