﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27464277,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/59879871,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.4 (1965),French,p. 525
https://www.biodiversitylibrary.org/page/6166438,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 245
https://www.biodiversitylibrary.org/page/61686008,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 643
https://www.biodiversitylibrary.org/page/53878436,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,208
https://www.biodiversitylibrary.org/page/53894152,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,208
https://www.biodiversitylibrary.org/page/43583396,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 310
https://www.biodiversitylibrary.org/page/43100271,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page 140
https://www.biodiversitylibrary.org/page/53921765,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,140
https://www.biodiversitylibrary.org/page/53922083,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,416
