﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500191,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 6
https://www.biodiversitylibrary.org/page/12738822,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 192
https://www.biodiversitylibrary.org/page/49124920,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 39
https://www.biodiversitylibrary.org/page/38701694,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 105
https://www.biodiversitylibrary.org/page/47981270,Journal,Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur],Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 68
https://www.biodiversitylibrary.org/page/59265259,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2014,"Deutsche Entomologische Gesellschaft.       ",v.61:no.1 (2014),German,Page 9
https://www.biodiversitylibrary.org/page/58318564,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 150
https://www.biodiversitylibrary.org/page/58156460,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 19
https://www.biodiversitylibrary.org/page/44469967,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 110
https://www.biodiversitylibrary.org/page/31124232,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 51
https://www.biodiversitylibrary.org/page/26253266,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 271
https://www.biodiversitylibrary.org/page/34326282,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 136
https://www.biodiversitylibrary.org/page/10989185,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1892,"Société française d'entomologie.       ",t.11-12 (1892-1893),French,Page 16
https://www.biodiversitylibrary.org/page/12370920,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1913,"Société entomologique namuroise.       ",12th-13th (1912-1913),French,Page 28
https://www.biodiversitylibrary.org/page/48957195,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1911,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.52-53 (1911-1912),German,Page 33
https://www.biodiversitylibrary.org/page/1010029,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 5-6 (1909),German,Page 245
https://www.biodiversitylibrary.org/page/10859675,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1888-1889,"Nederlandse Entomologische Vereniging       ",d.32 (1888-1889),Multiple,Page 351
https://www.biodiversitylibrary.org/page/28278346,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1934,"Nederlandse Entomologische Vereniging       ",d.77 (1934),Multiple,Page 189
https://www.biodiversitylibrary.org/page/8671513,Book,Trichoptera,Jena,G. Fischer,1909,"Ulmer, Georg,      1877 -1963",,German,Page 101
https://www.biodiversitylibrary.org/page/8671657,Book,Trichoptera,Jena,G. Fischer,1909,"Ulmer, Georg,      1877 -1963",,German,Page 245
https://www.biodiversitylibrary.org/page/35748640,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1890,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1890,Czech,Page 177
https://www.biodiversitylibrary.org/page/35748656,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1890,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1890,Czech,Page 193
https://www.biodiversitylibrary.org/page/12066314,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1906,,Bd.2 (1906),German,Page 289
https://www.biodiversitylibrary.org/page/5510019,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 443
