﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7840403,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/7840407,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/7840712,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 320
https://www.biodiversitylibrary.org/page/7840716,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 324
https://www.biodiversitylibrary.org/page/7840794,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 402
https://www.biodiversitylibrary.org/page/7841054,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 418
https://www.biodiversitylibrary.org/page/26891040,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 196
https://www.biodiversitylibrary.org/page/26891531,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 639
https://www.biodiversitylibrary.org/page/34359361,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 51
https://www.biodiversitylibrary.org/page/5610141,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 178
https://www.biodiversitylibrary.org/page/1331548,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 196
https://www.biodiversitylibrary.org/page/50327346,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1993,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.18 (1993),English,Page 72
https://www.biodiversitylibrary.org/page/3948467,Book,"Global venting, midwater, and benthic ecological processes","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/20931401,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 24
https://www.biodiversitylibrary.org/page/3336476,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1916,"Smithsonian Institution       ",v.29 (1916),English,Page 5
https://www.biodiversitylibrary.org/page/34595038,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,
https://www.biodiversitylibrary.org/page/34595040,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 33
https://www.biodiversitylibrary.org/page/34595043,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/34595044,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/34595046,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/34595047,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/55762894,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,Page 3
https://www.biodiversitylibrary.org/page/16394793,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 432
https://www.biodiversitylibrary.org/page/16394919,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 196
https://www.biodiversitylibrary.org/page/16395222,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 151
https://www.biodiversitylibrary.org/page/9742014,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,Page 573
https://www.biodiversitylibrary.org/page/9742015,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Bd.35 (1910),German,Page 574
