﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/219068,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 247
https://www.biodiversitylibrary.org/page/2172894,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 688
https://www.biodiversitylibrary.org/page/3417595,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 10
https://www.biodiversitylibrary.org/page/3417538,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 11
https://www.biodiversitylibrary.org/page/58935154,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 702
https://www.biodiversitylibrary.org/page/251755,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 702
https://www.biodiversitylibrary.org/page/31432661,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 107
https://www.biodiversitylibrary.org/page/40455426,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 19
https://www.biodiversitylibrary.org/page/58375075,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt  ",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 120
https://www.biodiversitylibrary.org/page/36536107,,"dong bei zhi wu yao tu zhi  ",,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 302
https://www.biodiversitylibrary.org/page/30156026,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156498,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 461
https://www.biodiversitylibrary.org/page/30156513,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 476
https://www.biodiversitylibrary.org/page/22622667,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 112
https://www.biodiversitylibrary.org/page/12439922,Book,"Flore du département des Deux-Sèvres Première partie Manuel analytique, destiné à faciliter la détermination et à assurer le classement des plantes spontanées du département",Paris,J.-B. Baillière,1884,"Maillard, P.-N.      1813 -1883",,French,Page 244
https://www.biodiversitylibrary.org/page/10385054,Book,"Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse  ",Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 283
https://www.biodiversitylibrary.org/page/13780726,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...  ",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 382
https://www.biodiversitylibrary.org/page/6081657,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 66
https://www.biodiversitylibrary.org/page/6939670,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 166
https://www.biodiversitylibrary.org/page/34045113,Journal,"Memoires de la Société Academique de Maine et Loire  ",Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 143
https://www.biodiversitylibrary.org/page/37161832,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1858,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1858-1859),,Page 403
https://www.biodiversitylibrary.org/page/44520390,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 325
https://www.biodiversitylibrary.org/page/32963879,Book,"Neue nordische Beyträge zur physikalischen und geographischen Erd-und Völkerbeschreibung, Naturgeschichte und Oekonomie   ",St. Petersburg [Leningrad] und Leipzig,Bey Johann Zacharias Logan,1796,"Pallas, Peter Simon,      1741 -1811",,German,
https://www.biodiversitylibrary.org/page/9603875,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 256
https://www.biodiversitylibrary.org/page/10641920,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 112
https://www.biodiversitylibrary.org/page/10641922,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 114
https://www.biodiversitylibrary.org/page/14653636,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 198
https://www.biodiversitylibrary.org/page/14653862,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,Page 422
https://www.biodiversitylibrary.org/page/14654848,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 394
https://www.biodiversitylibrary.org/page/49734934,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1860,,Anne 1860,French,Page 641
https://www.biodiversitylibrary.org/page/9309236,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,
https://www.biodiversitylibrary.org/page/9309354,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 994
https://www.biodiversitylibrary.org/page/9309355,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 995
https://www.biodiversitylibrary.org/page/9310205,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1831
https://www.biodiversitylibrary.org/page/25320370,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 855
https://www.biodiversitylibrary.org/page/16154311,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 118
https://www.biodiversitylibrary.org/page/36507809,,"zou xiang 21 shi ji de zhong guo sheng tai xue zhong guo sheng tai xue hui di wu jie quan guo hui yuan dai biao da hui-ji xue shu tao lun hui lun wen ji  ",,zhong guo sheng tai xue hui,1995,"Zhongguo sheng tai xue hui       ",,Chinese,Page 382
