﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/51691720,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1000
https://www.biodiversitylibrary.org/page/18410429,Book,Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement,London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 202
https://www.biodiversitylibrary.org/page/9809572,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 202
https://www.biodiversitylibrary.org/page/35415990,Book,"Collection iconographique et historique des chenilles; ou, Description et figures des chenilles d'Europe, avec l'histoire de leurs métamorphoses, et des applications à l'agriculture",Paris,Librairie encyclopédique de Roret,1832,"Boisduval, Jean Alphonse,      1801 -1879",,French,Page 365
https://www.biodiversitylibrary.org/page/44935255,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 558
https://www.biodiversitylibrary.org/page/36436222,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 532
https://www.biodiversitylibrary.org/page/36436248,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 558
https://www.biodiversitylibrary.org/page/13456966,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 161
https://www.biodiversitylibrary.org/page/13456968,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 163
https://www.biodiversitylibrary.org/page/13456971,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 166
https://www.biodiversitylibrary.org/page/27721763,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 161
https://www.biodiversitylibrary.org/page/27721765,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 163
https://www.biodiversitylibrary.org/page/27721767,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 165
https://www.biodiversitylibrary.org/page/27721834,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 232
