﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085577,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 218
https://www.biodiversitylibrary.org/page/128719,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/42845041,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/3015803,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 77
https://www.biodiversitylibrary.org/page/42394286,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 333
https://www.biodiversitylibrary.org/page/2032615,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 15
https://www.biodiversitylibrary.org/page/5736128,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 845
https://www.biodiversitylibrary.org/page/31185842,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 105
https://www.biodiversitylibrary.org/page/31185954,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 217
https://www.biodiversitylibrary.org/page/50319094,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 38
https://www.biodiversitylibrary.org/page/50319109,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 51
https://www.biodiversitylibrary.org/page/10572977,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 526
https://www.biodiversitylibrary.org/page/28827064,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 323
https://www.biodiversitylibrary.org/page/28284154,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 323
https://www.biodiversitylibrary.org/page/9574450,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 301
https://www.biodiversitylibrary.org/page/38692522,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 51
https://www.biodiversitylibrary.org/page/42922982,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 88
https://www.biodiversitylibrary.org/page/13595981,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 88
https://www.biodiversitylibrary.org/page/42830093,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 164
