﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60244937,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/60244924,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/60245156,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/31115627,Book,Checklist of CITES Species,,,1998,,1998,English,Page 99
https://www.biodiversitylibrary.org/page/38683879,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/31171260,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 61
https://www.biodiversitylibrary.org/page/31141164,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31294850,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/38686130,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 29
https://www.biodiversitylibrary.org/page/31126847,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 32
https://www.biodiversitylibrary.org/page/31326672,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 38
https://www.biodiversitylibrary.org/page/31326825,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 153
https://www.biodiversitylibrary.org/page/38686278,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 177
https://www.biodiversitylibrary.org/page/2225011,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 132
https://www.biodiversitylibrary.org/page/31327047,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 41
https://www.biodiversitylibrary.org/page/31327185,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 141
