﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051511,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/1050901,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 314
https://www.biodiversitylibrary.org/page/6369630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 143
https://www.biodiversitylibrary.org/page/31068782,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 115
https://www.biodiversitylibrary.org/page/22772395,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 86
https://www.biodiversitylibrary.org/page/22772399,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 90
https://www.biodiversitylibrary.org/page/2194997,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 86
https://www.biodiversitylibrary.org/page/2194993,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/11757994,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 86
https://www.biodiversitylibrary.org/page/11757998,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/16848229,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 86
https://www.biodiversitylibrary.org/page/16848233,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 90
https://www.biodiversitylibrary.org/page/13877037,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 63
https://www.biodiversitylibrary.org/page/34591687,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 234
https://www.biodiversitylibrary.org/page/11712027,Book,"Report on the Hydroida dredged by H.M.S. Challenger during the years 1873-76. Part I, Plumularidae",S.l,s.n,1883,"Allman, George James,      1812 -1898",,English,Page 14
https://www.biodiversitylibrary.org/page/6306907,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.7=pt.18-21 (1883),English,Page 14
https://www.biodiversitylibrary.org/page/2225009,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 130
https://www.biodiversitylibrary.org/page/10605334,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 75
https://www.biodiversitylibrary.org/page/10653192,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 98
https://www.biodiversitylibrary.org/page/43788296,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 138
https://www.biodiversitylibrary.org/page/40783196,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1965,"Muséum d'histoire naturelle de Genève.       ",t.72 (1965),French,Page 936
https://www.biodiversitylibrary.org/page/40783202,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1965,"Muséum d'histoire naturelle de Genève.       ",t.72 (1965),French,Page 942
https://www.biodiversitylibrary.org/page/21045336,Book,"Three cruises of the United States Coast and Geodetic Survey steamer ""Blake"", in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",1,English,
https://www.biodiversitylibrary.org/page/9962704,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 543
