﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542085,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/16084519,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 19
https://www.biodiversitylibrary.org/page/16084665,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 140
https://www.biodiversitylibrary.org/page/16084735,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 208
https://www.biodiversitylibrary.org/page/16084740,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 213
https://www.biodiversitylibrary.org/page/16084906,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 379
https://www.biodiversitylibrary.org/page/51491141,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 140
https://www.biodiversitylibrary.org/page/37164112,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 37
https://www.biodiversitylibrary.org/page/37164357,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 274
https://www.biodiversitylibrary.org/page/37164367,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 284
https://www.biodiversitylibrary.org/page/37164387,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 304
https://www.biodiversitylibrary.org/page/41530188,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 1
https://www.biodiversitylibrary.org/page/41530187,Journal,Apex,Bruxelles,La Société,1990,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 2
https://www.biodiversitylibrary.org/page/13919494,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 198
https://www.biodiversitylibrary.org/page/28870859,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 273
https://www.biodiversitylibrary.org/page/28859895,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 479
https://www.biodiversitylibrary.org/page/30295272,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 271
https://www.biodiversitylibrary.org/page/30295478,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 477
https://www.biodiversitylibrary.org/page/41149706,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 165
https://www.biodiversitylibrary.org/page/41008512,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 7
https://www.biodiversitylibrary.org/page/41149908,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 7
https://www.biodiversitylibrary.org/page/41008671,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 90
https://www.biodiversitylibrary.org/page/61876706,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1905,"Geological Survey (U.S.)       ",no.271 (1905),English,
https://www.biodiversitylibrary.org/page/61930278,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 647
https://www.biodiversitylibrary.org/page/30375432,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1899,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 19
https://www.biodiversitylibrary.org/page/10408790,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 435
https://www.biodiversitylibrary.org/page/10408959,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 536
https://www.biodiversitylibrary.org/page/10408983,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 548
https://www.biodiversitylibrary.org/page/10408984,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 549
https://www.biodiversitylibrary.org/page/10408985,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 550
https://www.biodiversitylibrary.org/page/10647202,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 236
https://www.biodiversitylibrary.org/page/10582233,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 494
https://www.biodiversitylibrary.org/page/10582234,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 495
https://www.biodiversitylibrary.org/page/10582328,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 589
https://www.biodiversitylibrary.org/page/10582329,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 590
https://www.biodiversitylibrary.org/page/10582574,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 835
https://www.biodiversitylibrary.org/page/10582581,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 842
https://www.biodiversitylibrary.org/page/10582626,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 887
https://www.biodiversitylibrary.org/page/10666615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 62
https://www.biodiversitylibrary.org/page/10666676,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 115
https://www.biodiversitylibrary.org/page/28098159,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/28098165,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 102
https://www.biodiversitylibrary.org/page/28866935,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/28867531,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 102
https://www.biodiversitylibrary.org/page/27980325,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 103
https://www.biodiversitylibrary.org/page/27980621,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 399
https://www.biodiversitylibrary.org/page/10698415,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/10698711,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 399
https://www.biodiversitylibrary.org/page/59220598,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 164
https://www.biodiversitylibrary.org/page/59220979,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 545
https://www.biodiversitylibrary.org/page/63354594,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 318
https://www.biodiversitylibrary.org/page/63354590,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 322
https://www.biodiversitylibrary.org/page/63354588,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 324
https://www.biodiversitylibrary.org/page/63354581,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 331
https://www.biodiversitylibrary.org/page/63284520,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 324
https://www.biodiversitylibrary.org/page/13829954,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 20
https://www.biodiversitylibrary.org/page/3033039,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1038
https://www.biodiversitylibrary.org/page/3033043,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1042
https://www.biodiversitylibrary.org/page/36826684,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1042
https://www.biodiversitylibrary.org/page/36853140,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1896,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 68
https://www.biodiversitylibrary.org/page/36853141,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1896,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 69
https://www.biodiversitylibrary.org/page/36853167,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1896,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 95
https://www.biodiversitylibrary.org/page/36853168,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1896,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 96
https://www.biodiversitylibrary.org/page/36852487,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1906,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 221
https://www.biodiversitylibrary.org/page/36852490,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1906,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 224
https://www.biodiversitylibrary.org/page/36852511,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1906,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 245
https://www.biodiversitylibrary.org/page/36852517,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1906,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 251
https://www.biodiversitylibrary.org/page/49556544,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 61
https://www.biodiversitylibrary.org/page/59335454,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/59335582,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/59335646,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 237
https://www.biodiversitylibrary.org/page/59335671,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 262
https://www.biodiversitylibrary.org/page/59335672,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 263
https://www.biodiversitylibrary.org/page/50507884,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/50507886,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/50507887,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/50507970,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 111
https://www.biodiversitylibrary.org/page/59211279,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 11
https://www.biodiversitylibrary.org/page/42454655,Book,Gasteropoda and Cephalopoda of the Raritan clays and greensand marls of New Jersey,"Trenton, J. L. Murphy Pub. Co",,1892,"New Jersey Geological Survey.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/15619599,Book,A geological reconnaissance of the Dominican republic,Washington,"[Press of Gibson brothers, inc.]",1921,"Geological Survey (U.S.)       ",,English,Page 118
https://www.biodiversitylibrary.org/page/24605712,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 287
https://www.biodiversitylibrary.org/page/24606275,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 848
https://www.biodiversitylibrary.org/page/59148891,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 680
https://www.biodiversitylibrary.org/page/59149036,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 825
https://www.biodiversitylibrary.org/page/42380021,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 176
https://www.biodiversitylibrary.org/page/42380064,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 219
https://www.biodiversitylibrary.org/page/26311638,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/26311684,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/26311770,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 566
https://www.biodiversitylibrary.org/page/49824043,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 208
https://www.biodiversitylibrary.org/page/49824046,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/49824059,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 224
https://www.biodiversitylibrary.org/page/49824170,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 335
https://www.biodiversitylibrary.org/page/49824176,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 341
https://www.biodiversitylibrary.org/page/49824228,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 393
https://www.biodiversitylibrary.org/page/49824229,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 394
https://www.biodiversitylibrary.org/page/49824230,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 395
https://www.biodiversitylibrary.org/page/49824231,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 396
https://www.biodiversitylibrary.org/page/49824232,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 397
https://www.biodiversitylibrary.org/page/49824233,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 398
https://www.biodiversitylibrary.org/page/49824234,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 399
https://www.biodiversitylibrary.org/page/49824236,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 401
https://www.biodiversitylibrary.org/page/49824237,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 402
https://www.biodiversitylibrary.org/page/49824238,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 403
https://www.biodiversitylibrary.org/page/49824239,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 404
https://www.biodiversitylibrary.org/page/49824242,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 407
https://www.biodiversitylibrary.org/page/49824245,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 410
https://www.biodiversitylibrary.org/page/22356811,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 49
