﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521593,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/58521677,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/29842225,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 120
https://www.biodiversitylibrary.org/page/30250649,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/30795792,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page VI
https://www.biodiversitylibrary.org/page/30795778,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 12
https://www.biodiversitylibrary.org/page/30796092,Journal,The entomologist's record and journal of variation,[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 234
https://www.biodiversitylibrary.org/page/34326318,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1890,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.24:no.10-16 (1890-1891),Swedish,Page 172
https://www.biodiversitylibrary.org/page/50415930,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 69
https://www.biodiversitylibrary.org/page/52010713,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 84
https://www.biodiversitylibrary.org/page/51110975,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 124
https://www.biodiversitylibrary.org/page/51611256,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1090 (2015),English,Page 234
https://www.biodiversitylibrary.org/page/60882114,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.655 (2003),German,Page 13
