﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514803,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 65
https://www.biodiversitylibrary.org/page/14584350,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 177
https://www.biodiversitylibrary.org/page/52856429,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.4 (2011:Apr.),English,Page 172
https://www.biodiversitylibrary.org/page/52856434,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.4 (2011:Apr.),English,Page 177
https://www.biodiversitylibrary.org/page/39791763,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 385
https://www.biodiversitylibrary.org/page/39791770,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 392
https://www.biodiversitylibrary.org/page/9968130,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/9968263,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 192
https://www.biodiversitylibrary.org/page/9968682,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 597
https://www.biodiversitylibrary.org/page/38015081,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 62
https://www.biodiversitylibrary.org/page/38015214,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 193
https://www.biodiversitylibrary.org/page/38015633,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 598
https://www.biodiversitylibrary.org/page/7929277,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 323
https://www.biodiversitylibrary.org/page/7951928,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 152
https://www.biodiversitylibrary.org/page/7970801,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 153
https://www.biodiversitylibrary.org/page/7957764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 124
https://www.biodiversitylibrary.org/page/7967974,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 130
https://www.biodiversitylibrary.org/page/14109732,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 103
https://www.biodiversitylibrary.org/page/15074527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/6413805,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 10
https://www.biodiversitylibrary.org/page/6413813,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 18
https://www.biodiversitylibrary.org/page/58010875,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.1(1955),Italian,Page 45
https://www.biodiversitylibrary.org/page/15934469,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 358
https://www.biodiversitylibrary.org/page/15934534,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 421
https://www.biodiversitylibrary.org/page/15936676,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 329
https://www.biodiversitylibrary.org/page/15936803,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 452
https://www.biodiversitylibrary.org/page/16270127,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 292
https://www.biodiversitylibrary.org/page/16270327,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 472
https://www.biodiversitylibrary.org/page/16267816,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 373
https://www.biodiversitylibrary.org/page/16268108,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 631
https://www.biodiversitylibrary.org/page/56216056,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 282
https://www.biodiversitylibrary.org/page/56216129,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 337
https://www.biodiversitylibrary.org/page/56289213,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 111
