﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9209020,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 276
https://www.biodiversitylibrary.org/page/13206181,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 241
https://www.biodiversitylibrary.org/page/51976533,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,88
https://www.biodiversitylibrary.org/page/58638142,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 921
https://www.biodiversitylibrary.org/page/58657116,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1042
https://www.biodiversitylibrary.org/page/53317079,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 76
https://www.biodiversitylibrary.org/page/53317129,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,
https://www.biodiversitylibrary.org/page/53317135,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 118
https://www.biodiversitylibrary.org/page/59810300,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1950,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.30:fasc.1 (1950),French,p. 15
https://www.biodiversitylibrary.org/page/50109872,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 42
https://www.biodiversitylibrary.org/page/50109962,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 120
https://www.biodiversitylibrary.org/page/50094560,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 46
https://www.biodiversitylibrary.org/page/50294891,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 132
https://www.biodiversitylibrary.org/page/50233927,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,
https://www.biodiversitylibrary.org/page/18573616,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.112=no.2801-2826 (1923),English,Page 762
