﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350452,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350654,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/20264592,Journal,Proceedings,Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 240
https://www.biodiversitylibrary.org/page/20264615,Journal,Proceedings,Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 263
https://www.biodiversitylibrary.org/page/19654152,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 270
https://www.biodiversitylibrary.org/page/19654175,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 293
https://www.biodiversitylibrary.org/page/19654210,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 328
https://www.biodiversitylibrary.org/page/1865787,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 270
https://www.biodiversitylibrary.org/page/1865845,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 328
https://www.biodiversitylibrary.org/page/2052561,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 62
https://www.biodiversitylibrary.org/page/6223208,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 280
https://www.biodiversitylibrary.org/page/6223216,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 288
https://www.biodiversitylibrary.org/page/30142660,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 345
