﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500787,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 67
https://www.biodiversitylibrary.org/page/5500782,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 72
https://www.biodiversitylibrary.org/page/5500776,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 78
https://www.biodiversitylibrary.org/page/5500971,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 84
https://www.biodiversitylibrary.org/page/5500974,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 110
https://www.biodiversitylibrary.org/page/9761889,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 158
https://www.biodiversitylibrary.org/page/10703838,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 628
https://www.biodiversitylibrary.org/page/48947084,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1902,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.43-44 (1902-1903),German,Page 44
https://www.biodiversitylibrary.org/page/883143,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/9904361,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 493
https://www.biodiversitylibrary.org/page/30138442,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 441
https://www.biodiversitylibrary.org/page/30258864,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1906,"Deutsche Zoologische Gesellschaft.       ",Bd.30 (1906),German,Page 162
