﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62790373,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 59
https://www.biodiversitylibrary.org/page/31185034,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/3149815,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1867,"Société royale de botanique de Belgique.       ",t. 6 (1867),French,Page 399
https://www.biodiversitylibrary.org/page/54962732,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 41
https://www.biodiversitylibrary.org/page/53084896,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2006,"Wyoming Native Plant Society.       ",v.25:no.3 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/38701745,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 2
https://www.biodiversitylibrary.org/page/39007423,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 60
https://www.biodiversitylibrary.org/page/38685440,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 51
https://www.biodiversitylibrary.org/page/38685441,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 52
https://www.biodiversitylibrary.org/page/31190283,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 216
https://www.biodiversitylibrary.org/page/63466609,Journal,Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden,"Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",vol. 2020,English,Page 15
https://www.biodiversitylibrary.org/page/63466489,Journal,Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden,"Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",vol. 2020,English,Page 135
https://www.biodiversitylibrary.org/page/31185739,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 40
https://www.biodiversitylibrary.org/page/31185904,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 167
https://www.biodiversitylibrary.org/page/38692472,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 1
https://www.biodiversitylibrary.org/page/45074201,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 321
https://www.biodiversitylibrary.org/page/45074207,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 325
https://www.biodiversitylibrary.org/page/45074210,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 328
