﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13283971,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1911,"Audouin, Jean Victor,      1797 -1841",ser.9:t.13 (1911),French,Page 263
https://www.biodiversitylibrary.org/page/14123451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 22
https://www.biodiversitylibrary.org/page/14123469,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/14378979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14438897,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14440127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 125
https://www.biodiversitylibrary.org/page/14440131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 129
https://www.biodiversitylibrary.org/page/5849985,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 439
https://www.biodiversitylibrary.org/page/5850499,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 923
https://www.biodiversitylibrary.org/page/5863343,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1898,"Société des sciences naturelles de l'Ouest de la France.       ",t. 8 (1898),French,
