﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965651,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 31
https://www.biodiversitylibrary.org/page/1157014,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/2722597,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/21952182,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/19861692,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/5361188,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 383
https://www.biodiversitylibrary.org/page/44783664,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 129
https://www.biodiversitylibrary.org/page/43547148,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 38
https://www.biodiversitylibrary.org/page/45853206,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 38
https://www.biodiversitylibrary.org/page/7691977,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 160
https://www.biodiversitylibrary.org/page/58930515,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 2
https://www.biodiversitylibrary.org/page/253139,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 2
https://www.biodiversitylibrary.org/page/51977419,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,248
https://www.biodiversitylibrary.org/page/38644934,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/35450806,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 198
https://www.biodiversitylibrary.org/page/2879699,Book,Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae,Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 26
https://www.biodiversitylibrary.org/page/864165,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 31
https://www.biodiversitylibrary.org/page/864168,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 35
https://www.biodiversitylibrary.org/page/864447,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 52
https://www.biodiversitylibrary.org/page/864513,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 199
https://www.biodiversitylibrary.org/page/864519,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 210
