﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40068767,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 53
https://www.biodiversitylibrary.org/page/40013064,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 16
https://www.biodiversitylibrary.org/page/39947889,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/39947926,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 48
https://www.biodiversitylibrary.org/page/49034239,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 256
https://www.biodiversitylibrary.org/page/34642184,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1960,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 191
https://www.biodiversitylibrary.org/page/34642284,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 291
https://www.biodiversitylibrary.org/page/56695630,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 111
https://www.biodiversitylibrary.org/page/55620521,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2000,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 82
https://www.biodiversitylibrary.org/page/55620524,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2000,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 85
https://www.biodiversitylibrary.org/page/40564390,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 803
