﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/375466,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 592
https://www.biodiversitylibrary.org/page/46461305,Book,"Horti academici Lugduno-Batavi catalogus : exhibens plantarum omnium nomina, quibus ab anno MDCLXXXI ad annum MDCLXXXVI hortus fuit instructus ut & plurimarum in eodem cultarum & à nemine hucusque editarum descriptiones & icones",Lugduni Batavorum,Apud Cornelium Boutesteyn,1687,"Hermann, Paul,      1646? -1695",,Latin,
https://www.biodiversitylibrary.org/page/397141,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 363
https://www.biodiversitylibrary.org/page/62449804,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 77
https://www.biodiversitylibrary.org/page/2032978,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 378
https://www.biodiversitylibrary.org/page/13019453,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 71
https://www.biodiversitylibrary.org/page/13019674,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 266
https://www.biodiversitylibrary.org/page/53452718,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 108
https://www.biodiversitylibrary.org/page/20892934,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 333
https://www.biodiversitylibrary.org/page/28739446,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 345
https://www.biodiversitylibrary.org/page/57147439,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 536
https://www.biodiversitylibrary.org/page/8722033,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 256
https://www.biodiversitylibrary.org/page/3465679,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 5
https://www.biodiversitylibrary.org/page/3465751,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 77
https://www.biodiversitylibrary.org/page/49653474,Book,Tirocinium botanicum Edinburgense,Edinburgi,"Typis W. Sands, A. Murray, & J. Cochran",1753,"Alston, Charles,      1683 -1760",1753,Latin,Page 111
https://www.biodiversitylibrary.org/page/15548813,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 592
https://www.biodiversitylibrary.org/page/63408398,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 188
