﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33646599,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 335
https://www.biodiversitylibrary.org/page/28465045,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxi
https://www.biodiversitylibrary.org/page/28465366,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 264
https://www.biodiversitylibrary.org/page/28467551,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 366
https://www.biodiversitylibrary.org/page/58853442,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 45
https://www.biodiversitylibrary.org/page/58853443,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 46
https://www.biodiversitylibrary.org/page/58853444,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 47
https://www.biodiversitylibrary.org/page/58853445,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/58853446,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 49
https://www.biodiversitylibrary.org/page/58853447,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/26123571,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 249
https://www.biodiversitylibrary.org/page/50410716,Book,Fragmenta phytographiae australiae,Melbourne,Government Printer,1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 (1858-1859),English,Page 39
https://www.biodiversitylibrary.org/page/760561,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1858-1859,"Mueller, Ferdinand von,      1825 -1896",v.1 1858-59,Latin,Page 39
https://www.biodiversitylibrary.org/page/62810762,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2013,"Adelaide Botanic Garden.       ",v.26 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/11735559,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 63
https://www.biodiversitylibrary.org/page/40147115,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXI
https://www.biodiversitylibrary.org/page/59974920,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 59
https://www.biodiversitylibrary.org/page/59974923,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 62
