﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549437,Journal,Abeille : journal d'entomologie,Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page III
https://www.biodiversitylibrary.org/page/12549047,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 124
https://www.biodiversitylibrary.org/page/26721194,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 15
https://www.biodiversitylibrary.org/page/3354524,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 9
https://www.biodiversitylibrary.org/page/31631281,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 91
https://www.biodiversitylibrary.org/page/31631406,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 212
https://www.biodiversitylibrary.org/page/31631408,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 214
https://www.biodiversitylibrary.org/page/16210764,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 91
https://www.biodiversitylibrary.org/page/16210766,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 93
https://www.biodiversitylibrary.org/page/16210767,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 94
https://www.biodiversitylibrary.org/page/16210769,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 96
https://www.biodiversitylibrary.org/page/4506025,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506026,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,PLATE 111
https://www.biodiversitylibrary.org/page/10084881,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 146
https://www.biodiversitylibrary.org/page/4655440,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 376
https://www.biodiversitylibrary.org/page/22653883,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/11430940,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,
https://www.biodiversitylibrary.org/page/11430942,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/48173996,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,Page 144
https://www.biodiversitylibrary.org/page/35522316,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 135
https://www.biodiversitylibrary.org/page/35522330,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 149
https://www.biodiversitylibrary.org/page/35724259,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 52
https://www.biodiversitylibrary.org/page/35724347,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 102
https://www.biodiversitylibrary.org/page/35724358,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 113
https://www.biodiversitylibrary.org/page/55410230,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 13
https://www.biodiversitylibrary.org/page/36285098,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 309
https://www.biodiversitylibrary.org/page/36285100,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 311
https://www.biodiversitylibrary.org/page/36285122,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 333
https://www.biodiversitylibrary.org/page/36285124,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 335
https://www.biodiversitylibrary.org/page/36216136,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 160
https://www.biodiversitylibrary.org/page/56481386,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56481415,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 358
https://www.biodiversitylibrary.org/page/5128837,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 63
https://www.biodiversitylibrary.org/page/28749846,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 139
https://www.biodiversitylibrary.org/page/28714160,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 23
https://www.biodiversitylibrary.org/page/28714441,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 8
https://www.biodiversitylibrary.org/page/39167692,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158611,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page liv
https://www.biodiversitylibrary.org/page/26114775,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 727
