﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970692,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 30
https://www.biodiversitylibrary.org/page/3665313,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 1
https://www.biodiversitylibrary.org/page/3665314,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 2
https://www.biodiversitylibrary.org/page/3665326,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 14
https://www.biodiversitylibrary.org/page/3665335,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 23
https://www.biodiversitylibrary.org/page/4319165,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/4319157,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 2, Page 7"
https://www.biodiversitylibrary.org/page/4319109,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 55
https://www.biodiversitylibrary.org/page/4319098,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,"Fig. 21, Page 57"
https://www.biodiversitylibrary.org/page/4319099,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1986,"San Diego Society of Natural History.       ",14 (1986),English,Page 58
https://www.biodiversitylibrary.org/page/35607525,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 352
https://www.biodiversitylibrary.org/page/30053885,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1975,"Zoologische Staatssammlung München.       ",Bd.18 (1975-1976),English,Page 39
