﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6881587,Book,"Animal aggregations, a study in general sociology",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 290
https://www.biodiversitylibrary.org/page/10527809,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 94
https://www.biodiversitylibrary.org/page/10625977,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 607
https://www.biodiversitylibrary.org/page/10728292,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 10
https://www.biodiversitylibrary.org/page/10728296,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 14
https://www.biodiversitylibrary.org/page/1005017,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/1005267,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 553
https://www.biodiversitylibrary.org/page/1005537,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 557
https://www.biodiversitylibrary.org/page/16022890,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/16022891,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/11523894,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/11523895,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/11524387,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 557
https://www.biodiversitylibrary.org/page/19547349,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 64
https://www.biodiversitylibrary.org/page/19547350,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/19547838,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 553
https://www.biodiversitylibrary.org/page/19547842,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 557
https://www.biodiversitylibrary.org/page/38507439,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/38507440,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 66
https://www.biodiversitylibrary.org/page/38507932,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 558
https://www.biodiversitylibrary.org/page/38940222,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 203
https://www.biodiversitylibrary.org/page/38940223,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 204
https://www.biodiversitylibrary.org/page/38940236,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 217
https://www.biodiversitylibrary.org/page/38940237,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 218
https://www.biodiversitylibrary.org/page/918515,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 203
https://www.biodiversitylibrary.org/page/918619,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 204
https://www.biodiversitylibrary.org/page/918626,Book,Copepoden,Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 217
https://www.biodiversitylibrary.org/page/13067609,Book,The life of Crustacea,London,Methuen,1911,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page xii
https://www.biodiversitylibrary.org/page/13067877,Book,The life of Crustacea,London,Methuen,1911,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 229
https://www.biodiversitylibrary.org/page/9058768,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",v.131 (1955-1958),English,Page 25
https://www.biodiversitylibrary.org/page/9058769,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",v.131 (1955-1958),English,Page 26
https://www.biodiversitylibrary.org/page/1164948,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 305
https://www.biodiversitylibrary.org/page/1164646,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 306
https://www.biodiversitylibrary.org/page/21121001,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/859757,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/55030216,Book,A treatise on zoology,London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/31915282,Book,A treatise on zoology,London,A. & C. Black,1900,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",7,English,Page 93
https://www.biodiversitylibrary.org/page/25874960,Book,Wörterbuch der biologie. Von dr. Heinrich Schmidt,Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 212
https://www.biodiversitylibrary.org/page/25875079,Book,Wörterbuch der biologie. Von dr. Heinrich Schmidt,Leipzig,A. Kröner,1912,"Schmidt, Heinrich,      1874 -1935",,German,Page 331
https://www.biodiversitylibrary.org/page/1781377,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 21
